"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",,Girlfriend
,2,"Dua Lipa",,Levitating
,3,"Dua Lipa",,Hallucinate
,4,"Harry Styles",,"Watermelon Sugar"
,5,"Lady Gaga",,Alice
,6,"Lady Gaga",,"Fun Tonight"
,7,"Dua Lipa",,"Break My Heart"
,8,"Dua Lipa",,Cool
,9,"Lady Gaga",,Replay
,10,"Ariana Grande",,"Rain on Me"
,11,"Lady Gaga",,"Free Woman"
,12,"Lady Gaga; BLACKPINK",,"Sour Candy"
,13,"Twenty One Pilots",,"Level of Concern"
,14,Diplo,"Morgan Wallen",Heartless
,15,blackbear,,"me & ur ghost"
,16,"Doja Cat",,"Say So"
,17,"Katy Perry",,Daisies
,18,"Dua Lipa",,"Love Again"
,19,"Lady Gaga",,911
,20,"The Weeknd",,"In Your Eyes"
