"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bonez MC; RAF Camora",,Sommer
,2,"Azet; Zuna",,Karussell
,3,"Morgan Wallen",,"Wasted On You"
,4,"Rod Wave",,Alone
,5,Ary,Liaze,"Ticket nach Ketama"
,6,"Mia Julia; Lorenz Büffel; Malle Anja",,"Der Zug hat keine Bremse (Mallorcastyle Edition)"
,7,"Kanye West","Pusha T",Runaway
,8,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,9,"James Hype; Miggy Dela Rosa",,Ferrari
,10,Joji,,"Glimpse of Us"
,11,"Nina Chuba",,"Wildberry Lillet"
,12,Maddix,,"The Formula"
,13,"DJ Robin; Schürze",,Layla
,14,"BHZ; Monk; Longus Mongus; Ion Miles; Big Pat; Dead Dawg",,Runnin
,15,Rihanna,"David Guetta","Right Now"
,16,"Bonez MC; RAF Camora",,"Letztes Mal"
,17,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,18,Liaze,,"PARADISE (MIT DIR)"
,19,"Bad Bunny",Jhayco,Tarot
,20,"Azet; Zuna",,SL
,21,"Kanye West",,"Dark Fantasy"
,22,"Summer Cem; Miksu / Macloud",,"FLEX SO HARD"
,23,Rin,,"Lola rennt"
,24,Future,"Drake; Tems","WAIT FOR U"
,25,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,26,Dardan,"RAF Camora",OBSESSED
,27,"DJ Khaled","Don Toliver; Travis Scott","LET'S PRAY"
,28,"DJ Khaled","Future; Lil Baby","BIG TIME"
,29,Drake,,"Calling My Name"
,30,"DJ Khaled","Juice WRLD","JUICE WRLD DID"
,31,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,32,Rihanna,,"Where Have You Been"
,33,"Die Zipfelbuben",,Olivia
,34,"Quevedo; Ovy on the Drums",,"Sin Señal"
,35,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,36,"Central Cee",,Doja
,37,"DJ Khaled","Quavo; Takeoff",PARTY
,38,Rin,,"Commitment Issues"
,39,Anitta,"A$AP Ferg; HARV",Practice
,40,"Nicki Minaj",,"Super Freaky Girl"
,41,"Chris Brown",,"Under The Influence"
,42,"Rumbombe; Anstandslos & Durchgeknallt",,"Zum Greifen nah"
,43,"Morgan Wallen",,"More Than My Hometown"
,44,"Chris Brown","Fivio Foreign","C.A.B. (Catch A Body)"
,45,"Bausa; Westbam",,"ALLE WARTEN AUF DEN DROP"
,46,"TREAM; treamiboii",,"HINTERS BIERZELT"
,47,"Samra; Topic",,"Kiss Me"
,48,Luciano,,"Beautiful Girl"
,49,"Kanye West",,"Bound 2"
,50,"Julian Sommer",,"Dicht im Flieger"
