"Chart ID",Position,Artist,Featured,"Song Title"
100613-Leo,1,"Lana Del Rey",,"Summertime Sadness"
100613-Leo,2,"Katy Perry",,Roar
100613-Leo,3,Avicii,,"Wake Me Up"
100613-Leo,4,"Tommy Torres","Ricardo Arjona","Mientras Tanto"
100613-Leo,5,"Pablo Alborán",,Quién
100613-Leo,6,Lorde,,Royals
100613-Leo,7,Melendi,,"Tu Jardín Con Enanitos"
100613-Leo,8,"Ellie Goulding",,Burn
100613-Leo,9,"Dani Martín",,Cero
100613-Leo,10,"Miley Cyrus",,"Wrecking Ball"
100613-Leo,11,"Lady Gaga",,Applause
100613-Leo,12,P!nk,"Lily Allen","True Love"
100613-Leo,13,"Selena Gomez",,"Slow Down"
100613-Leo,14,"Debi Nova",,"Un Día A La Vez"
100613-Leo,15,"Maroon 5",,"Love Somebody"
100613-Leo,16,"Avril Lavigne",,"Rock N Roll"
100613-Leo,17,"Bonnie McKee",,"American Girl"
100613-Leo,18,Zedd,Foxes,Clarity
100613-Leo,19,Thalía,"Prince Royce","Te Perdiste Mi Amor"
100613-Leo,20,"Demi Lovato",,"Made in the USA"
100613-Leo,21,Foxes,,Youth
100613-Leo,22,"Amigos Invisibles",,"La Que Me Gusta"
100613-Leo,23,"Nikki Williams",,Glowing
100613-Leo,24,Ylvis,,"The Fox (What Does The Fox Say?)"
100613-Leo,25,"Capital Cities",,"Safe and Sound"
100613-Leo,26,"Dani Martín",,Caminar
100613-Leo,27,AWOLNATION,,Sail
100613-Leo,28,"Empire of the Sun",,Alive
100613-Leo,29,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
100613-Leo,30,Passenger,,"Let Her Go"
100613-Leo,31,"Danna Paola","Noel Schajris","No Es Cierto"
100613-Leo,32,"Taylor Swift","Ed Sheeran","Everything Has Changed"
100613-Leo,33,"Maite Perroni",,"Tú Y Yo"
100613-Leo,34,Zendaya,,Replay
100613-Leo,35,Krewella,,"Live for the Night"
100613-Leo,36,"Imagine Dragons",,Radioactive
100613-Leo,37,"Jesse & Joy",,"Me Quiero Enamorar"
100613-Leo,38,"Sara Bareilles",,Brave
100613-Leo,39,"Bridgit Mendler",,Hurricane
100613-Leo,40,"Alejandro Sanz",,"Camino De Rosas"
100613-Leo,41,"Robin Thicke","Kendrick Lamar","Give It 2 U"
100613-Leo,42,"Bruno Mars",,Treasure
100613-Leo,43,"Serena Ryder",,"What I Wouldn't Do"
100613-Leo,44,OneRepublic,,"Counting Stars"
100613-Leo,45,"Natalie Cole","Juan Luis Guerra","Bachata Rosa"
100613-Leo,46,Bastille,,Pompeii
100613-Leo,47,"Naughty Boy","Sam Smith","La La La"
100613-Leo,48,Avicii,,"You Make Me"
100613-Leo,49,Paramore,,"Still Into You"
100613-Leo,50,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
