"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dennis,,"DENNIS Apresenta: Funk Now! Vol. 3"
,2,"Rita Ora",,Phoenix
,3,"Pabllo Vittar",,"Não Para Não"
,4,"Bruno Mars",,"24K Magic"
,5,"Nicki Minaj",,Queen
,6,"Bruno Mars",,"Doo-Wops & Hooligans"
,7,Drake,,Scorpion
,8,"Chris Brown",,X
,9,IZA,,"Dona de Mim"
,10,"Maroon 5",,"Red Pill Blues"
,11,"Priscilla Alcântara",,Gente
,13,"The Weeknd",,"My Dear Melancholy,"
,14,Anitta,,Solo
,15,"Chris Brown",,"Heartbreak On A Full Moon"
,16,"DJ Khaled",,"Father of Asahd"
,17,"Justin Timberlake",,"Man of the Woods"
,18,Mumuzinho,,"A Voz Do Meu Samba (Ao Vivo)"
,19,"Young Thug",,"On The Rvn"
,20,"Ariana Grande",,"thank u, next (Unreleased)"
,21,"Bad Bunny",,"X 100PRE"
,22,"Bruno Mars",,"Unorthodox Jukebox"
,23,"Chris Brown",,Exclusive
,24,"Chris Brown; Tyga",,"Fan of a Fan: The Album"
,25,"Chris Brown",,Fortune
,26,"DJ Khaled",,Grateful
,27,"Frank Ocean",,Blonde
,28,G-Eazy,,"When It's Dark Out"
,29,"Gucci Mane",,"Evil Genius"
,30,Jaden,,"The Sunset Tapes: A Cool Tape Story"
,31,"Kanye West",,ye
,32,Jão,,LOBOS
,33,Clau,,#Relaxa
,34,Lexa,,"Só Depois do Carnaval"
,35,"Luan Santana",,"Live-Móvel (Ao Vivo)"
,37,"Mano Walter",,"Ao Vivo Em São Paulo"
