"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"thank u, next"
,3,"Charli XCX; Troye Sivan",,1999
,4,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,5,"Ariana Grande",,imagine
,6,"Ariana Grande",,breathin
,7,"Ariana Grande",,"God is a woman"
,8,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,9,"Little Mix","Nicki Minaj","Woman Like Me"
,10,"Ariana Grande",,"no tears left to cry"
,11,"Sabrina Carpenter",,Paris
,12,"Dua Lipa",,"Swan Song"
,13,"Taylor Swift",,Delicate
,14,"Little Mix",,"Think About Us"
,15,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,16,"Ariana Grande",,everytime
,17,"Ariana Grande",,"goodnight n go"
,18,"Ariana Grande",,R.E.M
,19,"Cheat Codes; Little Mix",,"Only You"
,20,"Silk City; Dua Lipa",,Electricity
