"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Giulia Be",,"BRASIL TA EM FESTA!"
,2,Kesha,,"We R Who We R"
,3,"Giulia Be",,LOKKO
,4,"Nicki Minaj; Maluma; Myriam Fares",,"Tukoh Taka"
,5,"Giulia Be",,FBI
,6,"Giulia Be",,"Matching Tattoo"
,7,"Giulia Be",,"PLANETA MARTE"
,8,"KAROL G",Maldy,GATÚBELA
,9,P!nk,,Sober
,10,Rouge,,"Blá Blá Blá"
,11,Rouge,,"Brilha La Luna"
,12,"Ana Castela","Melody; DJ Chris No Beat",Pipoco
,13,Anitta,,Envolver
,14,"Anitta; Missy Elliott",,Lobby
,15,"Bruno Gadiol",,"paixão vs amor"
,16,"Bruno Mars",,"Just the Way You Are"
,17,"Christina Aguilera",,Candyman
,18,CLEO,,"Todo Mundo Que Amei Já Me Fez Chorar"
,19,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,20,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,21,"Desejo de Menina",,"Tô Bem Passou"
,22,"Filipe Ret",Anitta,"Tudo Nosso"
,23,"Giulia Be",,"2 PALABRAS"
,24,"Giulia Be",,"A GNT N TÁ JNT"
,25,"Giulia Be",,"aviso de amigo:"
,26,"Giulia Be",,desficava
,27,"Giulia Be",,"pessoa certa na hora errada"
,28,"Giulia Be",,"pSi Lo saBE"
,29,"Giulia Be",,show
,30,"Giulia Be",,Tempo
,31,"Gustavo Mioto","Mari Fernandez","Eu Gosto Assim"
,32,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,33,"Mariah Carey",,"All I Want for Christmas Is You"
,34,"Meghan Trainor",,"Made You Look"
,35,P!nk,"Travis McCoy","This Is How It Goes Down"
,36,"Meghan Trainor; Kim Petras",,"Made You Look"
,37,"Sam Smith; Kim Petras",,Unholy
,38,"Taylor Swift",,Anti-Hero
,39,Ailee,,AMY
,40,"Alyxx Dione","Jason Derulo",Chingalinga
