"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat; The Weeknd",,"You Right"
,2,"Doja Cat",,"Ain't Shit"
,3,ITZY,,"In the morning"
,4,aespa,,"Next Level"
,5,"Doja Cat",,Woman
,6,"Doja Cat",,"Need to Know"
,7,"Megan Thee Stallion",,"Thot Shit"
,8,TWICE,,Alcohol-Free
,9,"Olivia Rodrigo",,"good 4 u"
,10,"Doja Cat",,"Get Into It (Yuh)"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,13,"NCT DREAM",,"Hot Sauce"
,14,SEVENTEEN,,"Ready to love"
,15,TWICE,,"Perfect World"
,16,"Bella Poarch",,"Build a Bitch"
,17,ENHYPEN,,Drunk-Dazed
,18,"Doja Cat",,"Up And Down"
,19,ITZY,,SHOOT!
,20,TWICE,,Scandal
,21,"JEON SOYEON",,"BEAM BEAM"
,22,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,23,"Dua Lipa",,"Love Again"
,24,BBGIRLS,,Rollin'
,25,EVERGLOW,,FIRST
,26,"Doja Cat",,Naked
,27,"Doja Cat",,Imagine
,28,LOONA,,"PTT (Paint the Town)"
,29,TWICE,,"Baby Blue Love"
,30,Saweetie,"Doja Cat","Best Friend"
,31,"Kali Uchis",,telepatía
,32,"Dua Lipa",,Levitating
,33,SEVENTEEN,,"GAM3 BO1"
,34,MARINA,,"Purge the Poison"
,35,SUNMI,,TAIL
,36,"Doja Cat","Young Thug",Payday
,37,STAYC,,ASAP
,38,"Doja Cat",JID,Options
,39,ITZY,,"KIDDING ME"
,40,"JEON SOYEON","BIBI; Lee Young-ji","Is this bad b****** number?"
,41,BLACKPINK,,"How You Like That"
,42,TWICE,,SOS
,43,"Cardi B",,Up
,44,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,45,"Doja Cat",,"Love To Dream"
,46,"CHUNG HA",,Bicycle
,47,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,48,ROSÉ,,"On The Ground"
,49,BLACKPINK,,"Pretty Savage"
,50,"Doja Cat",,"Been Like This"
