"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Selena Gomez",,"Lose You to Love Me"
,3,"Kim Petras",,"Wrong Turn"
,4,"Conan Gray",,Maniac
,5,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,6,Mabel,,"We Don't Say..."
,7,"Post Malone",,Circles
,8,"Kim Petras",,"Death by Sex"
,9,"Katy Perry",,"Harleys in Hawaii"
,10,"Taylor Swift",,Afterglow
,11,"Tove Lo","Kylie Minogue","Really don't like u"
,12,MUNA,,Stayaway
,13,"Camila Cabello",,"Cry for Me"
,14,"Zara Larsson",,"All the Time"
,15,"Taylor Swift",,"False God"
,16,"Tove Lo",,Mistaken
,17,"Caroline Polachek",,Pang
,18,Halsey,,Graveyard
,19,"Charli XCX",,"I Don't Wanna Know"
,20,"Caroline Polachek",,"I Give Up"
,21,"Tove Lo",ZAAC,"Are U gonna tell her?"
,22,Tinashe,"Ms Banks","Die a Little Bit"
,23,"Caroline Polachek",,"Ocean of Tears"
,24,"Tove Lo",,Mateo
,25,"Tove Lo","Doja Cat","Equally Lost"
,26,"Charli XCX","Sky Ferreira","Cross You Out"
,27,"Noah Cyrus",,Lonely
,28,"Selena Gomez",,"Look At Her Now"
,29,"Caroline Polachek",,"Caroline Shut Up"
,30,"Tove Lo",,"Stay Over"
,31,"Camila Cabello",,Easy
,32,"Charli XCX",,"White Mercedes"
,33,"Tove Lo",,"Anywhere U Go"
,34,Kesha,"Big Freedia","Raising Hell"
,35,"Caroline Polachek",,"Look At Me Now"
,36,"Alice Chater",,Tonight
,37,"Caroline Polachek",,"Hit Me Where It Hurts"
,38,MUNA,,Taken
,39,"Tove Lo",,Shifted
,40,Halsey,,clementine
