"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-020520,1,"Lana Del Rey",,"Mariners Apartment Complex"
mjb1124-020520,2,"White Reaper",,"Real Long Time"
mjb1124-020520,3,"Neon Trees",,"Used To Like"
mjb1124-020520,4,"Jimmy Eat World",,"All the Way (Stay)"
mjb1124-020520,5,"Local Natives",,"Megaton Mile"
mjb1124-020520,6,"The New Pornographers",,"You'll Need A New Backseat Driver"
mjb1124-020520,7,"Billie Eilish",,"everything i wanted"
mjb1124-020520,8,"The Unlikely Candidates",,Novocaine
mjb1124-020520,9,"Tame Impala",,"Lost In Yesterday"
mjb1124-020520,10,"Saint Motel",,Sisters
mjb1124-020520,11,"Sturgill Simpson",,"Sing Along"
mjb1124-020520,12,"Mumford & Sons",,"Blind Leading The Blind"
mjb1124-020520,13,"Sub Urban",,Cradles
mjb1124-020520,14,"Tame Impala",,"It Might Be Time"
mjb1124-020520,15,Kitten,,Memphis
mjb1124-020520,16,Bleached,,"Kiss You Goodbye"
mjb1124-020520,17,"The Black Keys",,"Walk Across the Water"
mjb1124-020520,18,"Taylor Janzen",,"What I Do..."
mjb1124-020520,19,"Pearl Jam",,"Dance of the Clairvoyants"
mjb1124-020520,20,"Green Day",,"Oh Yeah!"
mjb1124-020520,21,"The Blue Stones",,"Shakin' Off The Rust"
mjb1124-020520,22,MGMT,,"In the Afternoon"
mjb1124-020520,23,Grouplove,,Deleter
mjb1124-020520,24,"Cage the Elephant",,"Black Madonna"
mjb1124-020520,25,Joywave,,"Half Your Age"
mjb1124-020520,26,"The 1975",,"Me & You Together Song"
mjb1124-020520,27,"Best Coast",,"Everything Has Changed"
mjb1124-020520,28,"Brian Fallon",,"21 Days"
mjb1124-020520,29,"girl in red",,"bad idea!"
mjb1124-020520,30,Incubus,,"Our Love"
mjb1124-020520,31,Dayglow,,Nicknames
mjb1124-020520,32,AWOLNATION,,"The Best"
mjb1124-020520,33,"Saint Motel",,"Van Horn"
mjb1124-020520,34,"Vampire Weekend",,Sympathy
mjb1124-020520,35,"Declan McKenna",,"Beautiful Faces"
mjb1124-020520,36,Vagabon,,"Water Me Down"
mjb1124-020520,37,"The Band CAMINO",,"Daphne Blue"
mjb1124-020520,38,"The Murder Capital",,"Don't Cling To Life"
mjb1124-020520,39,Seratones,,"Over You"
mjb1124-020520,40,"Caroline Rose",,"Feel The Way I Want"
mjb1124-020520,41,"Two Feet",,You?
mjb1124-020520,42,Foals,,"Like Lightning"
mjb1124-020520,43,flor,,"White Noise"
mjb1124-020520,44,"Wye Oak",,Fortune
mjb1124-020520,45,"The Lumineers",,"Life In The City"
