"Chart ID",Position,Artist,Featured,"Song Title"
03102023,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
03102023,2,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
03102023,3,RAYE,,"Hard Out Here."
03102023,4,Lizzo,SZA,Special
03102023,5,RAYE,,"The Thrill Is Gone."
03102023,6,RAYE,,"Worth It."
03102023,7,RAYE,,"Oscar Winning Tears."
03102023,8,RAYE,,"Mary Jane."
03102023,9,RAYE,"070 Shake",Escapism.
03102023,10,"Freya Ridings",,Weekends
03102023,11,SZA,,"Kill Bill"
03102023,12,"The Supermen Lovers","Mani Hoffman",Starlight
03102023,13,"Steve Lacy",,Helmet
03102023,14,FLO,,"Cardboard Box"
03102023,15,Labrinth,,"Kill For Your Love"
03102023,16,"Galantis; David Guetta; MNEK",,"Damn (You've Got Me Saying)"
03102023,17,Paramore,,"This Is Why"
03102023,18,"Thomas Headon",,Georgia
03102023,19,"Miley Cyrus",,Flowers
03102023,20,"Wet Leg",,"Ur Mum"
03102023,21,RAYE,,"Ice Cream Man."
03102023,22,RAYE,,"Black Mascara."
03102023,23,Foals,,"Wake Me Up"
03102023,24,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
03102023,25,"DJ Snake","Bipolar Sunshine",Middle
03102023,26,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
03102023,27,"Arctic Monkeys",,"Body Paint"
03102023,28,Paramore,,"Running Out of Time"
03102023,29,"Ric Wilson; Chromeo; A-Trak",,"Pay It No Mind"
03102023,30,"Mae Stephens",,"If We Ever Broke Up"
