"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,,"Whenever, Wherever"
,2,"Backstreet Boys",,Drowning
,3,blink-182,,"First Date"
,4,"Enrique Iglesias",,Hero
,5,*NSYNC,,Gone
,6,"Linkin Park",,"In the End"
,7,"Sugar Ray",,"Answer the Phone"
,8,Incubus,,"Wish You Were Here"
,9,"Wanessa Camargo",,"Eu Posso Te Sentir (Breathe)"
,10,"Britney Spears",,"I'm a Slave 4 U"
,11,"Destiny's Child",,Emotion
,12,"Sum 41",,"In Too Deep"
,13,"Nelly Furtado",,"Turn Off the Light"
,14,"The Strokes",,"Last Nite"
,15,Aaliyah,,"Rock the Boat"
,16,"Jennifer Lopez",,"Ain't It Funny"
,17,"Mary J. Blige",,"Family Affair"
,18,"Mariah Carey",Mystikal,"Don't Stop (Funkin' 4 Jamaica)"
,19,"Jessica Simpson",,"A Little Bit"
,20,"3 Doors Down",,"Be Like That"
