"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Anne-Marie",,FRIENDS
,2,"George Ezra",,Paradise
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"Justin Timberlake","Chris Stapleton","Say Something"
,5,"Dua Lipa",,IDGAF
,6,Drake,,"God's Plan"
,7,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,8,"Portugal. The Man",,"Feel It Still"
,9,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,10,"Mabel; Not3s",,"Fine Line"
,11,CHVRCHES,,"Get Out"
,12,"B Young",,Jumanji
,13,Superorganism,,"Everybody Wants To Be Famous"
,14,"Kojo Funds",RAYE,Check
,15,"Camila Cabello",,"Never Be the Same"
,16,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,17,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,18,"Zedd; Maren Morris; Grey",,"The Middle"
,19,"Post Malone","Ty Dolla $ign",Psycho
,20,"Jax Jones","Ina Wroldsen",Breathe
,21,Bazzi,,Mine
,22,MoStack,,"What I Wanna"
,23,"Lily Allen",Giggs,"Trigger Bang"
,24,"Demi Lovato",,"Tell Me You Love Me"
,25,"James Bay",,"Wild Love"
,26,MIST,,"Game Changer"
,27,"Years & Years",,Sanctify
,28,"Fickle Friends",,Swim
,29,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
,30,"Tom Grennan",,Sober
,31,"The Wombats",,"Cheetah Tongue"
,32,"Sigala; Paloma Faith",,Lullaby
,33,"The Chainsmokers",,"Sick Boy"
,34,"Taylor Swift","Ed Sheeran; Future","End Game"
,35,"The Magic Gang",,"Getting Along"
,36,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,37,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,38,Diplo,"Lil Yachty; Santigold","Worry No More"
,39,"Meghan Trainor",,"No Excuses"
,40,"Janelle Monáe",,"Make Me Feel"
