"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lea Michele",,"On My Way"
,2,"Pixie Lott",,Nasty
,3,"Ellie Goulding",,"Beating Heart"
,4,"Lady Gaga",,G.U.Y.
,5,"Austin Mahone",Pitbull,"Mmm Yeah"
,6,"Sharon Doorson",,Louder
,7,"Little Mix",,"Word Up!"
,8,"Bebe Rexha",,"I Can't Stop Drinking About You"
,9,"Jennifer Lopez","French Montana","I Luh Ya Papi"
,10,G.R.L.,,"Show Me What You Got"
,11,"Ace Wilder",,"Busy Doin' Nothin'"
,12,Bastille,,"Of The Night"
,13,"Demi Lovato",,"Neon Lights"
,14,"Clean Bandit","Jess Glynne","Rather Be"
,15,"Coleen McMahon",,"Beautiful Boy"
,16,"Ellie Goulding",,"Goodness Gracious"
,17,"Kylie Minogue",,"Into the Blue"
,18,BROODS,,"Never Gonna Change"
,19,"The Saturdays",,"Not Giving Up"
,20,"One Direction",,"Story of My Life"
,21,Nabiha,,"Bang That Drum"
,22,"Melissa Jimenez",,"Give It To Me Right (The Voice Performance)"
,23,"Clarissa Serna",,"Cold as Ice (The Voice Performance)"
,24,"Christina Aguilera",,"We Remain"
,25,"Lindsay Lohan",,First
,26,"Glee Cast",,"Holding Out for a Hero"
,27,tyDi,Kerli,Stardust
,28,"Demi Lovato","Cher Lloyd","Really Don't Care"
,29,INNA,,"10 Minutes"
,30,"Porcelain Black",,"One Woman Army"
,31,"Chlöe Howl",,Rumour
,32,"Cher Lloyd",,Sirens
,33,"Zara Larsson",,Uncover
,34,"Lily Allen",,"L8 CMMR"
,35,"Jennifer Love Hewitt",,"When You Say Nothing At All (Music from ""The Client List"")"
,36,"John Newman",,"Love Me Again"
,37,"Britney Spears",,"Work Bitch"
,38,Beyoncé,,Partition
,39,Shakira,,"Nunca Me Acuerdo de Olvidarte"
,40,"Jessica Sanchez",Ne-Yo,Tonight
