"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers","Phoebe Ryan","All We Know"
,2,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,3,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,4,"The Weeknd","Daft Punk",Starboy
,5,OneRepublic,,Better
,6,Bastille,,"Send Them Off!"
,7,"Twenty One Pilots",,Doubt
,8,Bastille,,Blame
,9,"Bon Jovi",,Reunion
,10,"Bon Jovi",,"This House Is Not For Sale"
,11,OneRepublic,,Dream
,12,"Three Days Grace",,"You Don't Get Me High Anymore"
,13,"The Weeknd","Daft Punk","I Feel It Coming"
,14,"Rag'n'Bone Man",,Human
,15,Kygo,"Julia Michaels","Carry Me"
