"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-080491,1,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
boofrnds-080491,2,R.E.M.,,"Shiny Happy People"
boofrnds-080491,3,Roxette,,"Fading Like a Flower (Every Time You Leave)"
boofrnds-080491,4,"Bryan Adams",,"(Everything I Do) I Do It For You"
boofrnds-080491,5,INXS,,"By My Side"
boofrnds-080491,6,"Guns N' Roses",,"You Could Be Mine"
boofrnds-080491,7,"Paula Abdul",,"Rush Rush"
boofrnds-080491,8,"The La's",,"Timeless Melody"
boofrnds-080491,9,"Prince; The New Power Generation",,"Gett Off"
boofrnds-080491,10,Erasure,,Chorus
boofrnds-080491,11,Metallica,,"Enter Sandman"
boofrnds-080491,12,Moby,,Go
boofrnds-080491,13,"Sandy & Junior",,"Maria Chiquinha"
boofrnds-080491,14,Extreme,,"More Than Words"
boofrnds-080491,15,"Right Said Fred",,"I'm Too Sexy"
boofrnds-080491,16,R.E.M.,,"Losing My Religion"
boofrnds-080491,17,"Marisa Monte",,"Beija Eu"
boofrnds-080491,18,"Alanis Morissette",,"Walk Away"
boofrnds-080491,19,"The Psychedelic Furs",,"Until She Comes"
boofrnds-080491,20,Blur,,Bang
