"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"Just Wanna Rock"
,2,Sidemen,JME,"Christmas Drillings"
,3,"Jo Dee Messina",,"I'm Alright"
,4,"Josh Ramsay",,"Like You Do"
,5,"Trey Songz","Nicki Minaj","Bottoms Up"
,6,Sidemen,,"This or That"
,7,"Lil Squeaky","WT; CRZFawkz","Blazing Hearts"
,8,"Cole Swindell",,"She Had Me At Heads Carolina"
,9,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,10,"Taylor Swift",,"You're on Your Own, Kid"
,11,"Young Ryan G",,Messages
,12,JELEEL!,,"DIVE IN!"
,13,"Lil Mosquito Disease","Lil Joof","Wake Up"
,14,"Backstreet Boys",,"Last Christmas"
,15,"Drake; 21 Savage",,"Broke Boys"
,16,"Lil Wayne",,"How To Love"
,17,"Michael Jackson",,Chicago
,18,beetlebat,,Physics
,19,"The Four Seasons",,"December, 1963 (Oh What A Night!)"
,20,Rihanna,,"Where Have You Been"
