"Chart ID",Position,Artist,Featured,"Song Title"
062922-jaytak,1,Lizzo,,"About Damn Time"
062922-jaytak,2,FINNEAS,,Naked
062922-jaytak,3,"Ella Mai",,"Leave You Alone"
062922-jaytak,4,"Shawn Mendes",,"When You're Gone"
062922-jaytak,5,"Sam Smith",,"Love Me More"
062922-jaytak,6,"Carly Rae Jepsen",,"Western Wind"
062922-jaytak,7,Giveon,,"Lie Again"
062922-jaytak,8,"Alfie Jukes",,"that was quick!"
062922-jaytak,9,"Alicia Keys",,"City of Gods (Part II)"
062922-jaytak,10,"Benson Boone",,"In the Stars"
062922-jaytak,11,Kehlani,"Justin Bieber","up at night"
062922-jaytak,12,Mahalia,,"Letter To Ur Ex"
062922-jaytak,13,"Em Beihold",,"Too Precious"
062922-jaytak,14,"Ella Mai",,DFMU
062922-jaytak,15,"Charlie Puth",,"That's Hilarious"
062922-jaytak,16,"Cheat Codes","Loote; emma løv","Back Again"
062922-jaytak,17,"Cat Burns","Sam Smith",go
062922-jaytak,18,"Em Beihold",,"Numb Little Bug"
062922-jaytak,19,"Calvin Harris; Dua Lipa; Young Thug",,Potion
062922-jaytak,20,Beyoncé,,"BREAK MY SOUL"
062922-jaytak,21,"Marshmello; Khalid",,Numb
062922-jaytak,22,"Ella Henderson",,Ugly
062922-jaytak,23,"Sam Fischer",,"All My Loving"
062922-jaytak,24,"Emeli Sandé",,"There Isn't Much"
062922-jaytak,25,"Ed Sheeran",,"One Life"
062922-jaytak,26,Halsey,,"So Good"
062922-jaytak,27,"Babyface; Ella Mai",,"Keeps On Fallin'"
062922-jaytak,28,"Megan Thee Stallion",,"Plan B"
062922-jaytak,29,"Kid Cudi",,"Do What I Want"
062922-jaytak,30,"August Alsina",,"Beautiful Way"
