"Chart ID",Position,Artist,Featured,"Song Title"
,1,4Minute,,"Mirror Mirror"
,2,"Seo In Young",,"Let's Break Up"
,3,RAINBOW,,"To Me"
,4,TAL,,"Rien n'est parfait"
,5,"After School",,Flashback
,6,"After School",,"First Love"
,7,9MUSES,,Wild
,8,"Cobi Marsh",,"Call Me Claudette"
,9,"Ànders; Cobi Marsh",,"Video Love"
,10,"Kim Sori",,"Dual Life"
,11,"Natali Dizdar",,Grijeh
,12,4Minute,,Muzik
,13,4Minute,,"What's Your Name?"
,14,Narsha,,"Queen B"
,15,"Selena Gomez",,"Come & Get It"
,16,"Kim Sori",,Toxic
,17,"Anton Ewald",,Begging
,18,"LADIES' CODE",,"Bad Girl"
,19,"Anton Ewald",,"Can't Hold Back"
,20,"Kim Sori",,"Real Lips"
,21,"Matthew Koma",,Parachute
,22,4Minute,,HuH
,23,"Jade Ewen",,"I Had Him First"
,24,"Girl's Day",,Expect
,25,4Minute,,"Love Tension"
