"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lewis Capaldi",,"Before You Go"
,2,"Tones and I",,"Dance Monkey"
,3,"Dua Lipa",,"Don't Start Now"
,4,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,5,"Arizona Zervas",,ROXANNE
,6,"Billie Eilish",,"everything i wanted"
,7,"Maroon 5",,Memories
,8,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,9,"The Weeknd",,Heartless
,10,"The Weeknd",,"Blinding Lights"
,11,"Lewis Capaldi",,Bruises
,12,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,13,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,14,"Selena Gomez",,"Lose You to Love Me"
,15,blackbear,,"hot girl bummer"
,16,Endor,,"Pump It Up"
,17,"Jax Jones; Ella Henderson",,"This Is Real"
,18,"Riton; Oliver Heldens",Vula,"Turn Me On"
,19,Regard,,"Ride It"
,20,Fredo,,"Netflix & Chill"
,21,Dave,,"Professor X"
,22,"Harry Styles",,"Lights Up"
,23,"J Hus",,"Must Be"
,24,"Travis Scott",,"HIGHEST IN THE ROOM"
,25,"Niall Horan",,"Nice to Meet Ya"
,26,"Lewis Capaldi",,"Someone You Loved"
,27,Nines,,Pride
,28,"DigDat; D-Block Europe",,"New Dior"
,29,"Idina Menzel; Aurora",,"Into the Unknown"
,30,"Young T & Bugsey","Headie One","Don't Rush"
,31,Coldplay,,Orphans
,32,"Tom Walker",,"Better Half Of Me"
,33,Sigala,"Ella Henderson","We Got Love"
,34,"Trevor Daniel",,Falling
,35,"Darkoo; One Acen",,Gangsta
,36,"Post Malone",,Circles
,37,PARTYNEXTDOOR,Drake,Loyal
,38,ZieZie,Aitch,"French Kisses"
,39,"Harry Styles",,"Watermelon Sugar"
,40,"Ed Sheeran",Stormzy,"Take Me Back to London"
