"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Vamps",,"Wake Up"
,2,"Olly Murs",,"Kiss Me"
,3,"Little Mix",,"Love Me Like You"
,4,"Rachel Platten",,"Fight Song"
,5,"R. City","Adam Levine","Locked Away"
,6,"Ellie Goulding",,"Something in the Way You Move"
,7,"Ellie Goulding",,"On My Mind"
,8,Drake,,"Hotline Bling"
,9,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,10,"Jamie Lawson",,"Wasn't Expecting That"
,11,"Sam Smith",,"Writing's on the Wall"
,12,"5 Seconds of Summer",,"Hey Everybody!"
,13,Rudimental,"Ed Sheeran","Lay It All On Me"
,14,Sia,,Alive
,15,"Taylor Swift",,"Wildest Dreams"
,16,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,17,Sigala,,"Easy Love"
,18,Galantis,,"Peanut Butter Jelly"
,19,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,20,"The Weeknd",,"The Hills"
