"Chart ID",Position,Artist,Featured,"Song Title"
,1,DRIPPIN,,ZERO
,2,"Carrie Underwood",,Burn
,3,ENHYPEN,,Given-Taken
,4,Parmalee,,"Take My Name"
,5,TREASURE,,"DARARI (REMIX)"
,6,"Carrie Underwood",,"She Don't Know"
,7,"Red Velvet",,"Feel My Rhythm"
,8,VERIVERY,,Undercover
,9,Jessi,,ZOOM
,10,SEVENTEEN,,Darl+ing
,11,BTS,,"Yet To Come"
,12,CRAVITY,,VIVID
,13,"NCT DREAM",,Beatbox
,14,ASTRO,,"Candy Sugar Pop"
,15,BTS,,"Born Singer"
,16,GOT7,,NANANA
,17,"Sophia Fredskild",,"In Another Lifetime"
,18,aespa,,"Life's Too Short (English Version)"
,19,PSY,SUGA,"That That"
,20,NMIXX,,TANK
,21,HYO,,DEEP
,22,j-hope,,Arson
,23,Kep1er,,Up!
,24,"NCT DREAM",,"Glitch Mode"
,25,"CHUNG HA",,Sparkling
,26,j-hope,,MORE
,27,SEVENTEEN,,HOT
,28,VIVIZ,,LOVEADE
,29,ENHYPEN,,"Future Perfect (Pass the MIC)"
,30,"THE BOYZ",,Sweet
,31,VICTON,,"Stupid O'clock"
,32,ONEUS,,"Bring it on"
,33,ITZY,,SNEAKERS
,34,"Apink CHOBOM",,Copycat
,35,"Paloma Faith",,"Only Love Can Hurt Like This"
,36,aespa,,Illusion
,37,NAYEON,,POP!
,38,aespa,,Girls
,39,KANGDANIEL,,"Upside down"
,40,"Carrie Underwood",,"Crazy Angels"
,41,"Kelly Clarkson",,"Happier Than Ever"
,42,WINNER,,"I LOVE U"
,43,SUNMI,,"Heart Burn"
,44,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,45,iamnotshane,,"Maybe My Soulmate Died"
,46,WJSN,,"Last Sequence"
,47,SF9,,SCREAM
,48,SEVENTEEN,,CHEERS
,49,"Jamie Miller",,"It Is What It Is"
,50,IVE,,"LOVE DIVE"
