"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"De La Soul","Feel Good Inc."
,2,CKay,,"love nwantiti (ah ah ah)"
,3,"Kanye West; The Weeknd","Lil Baby",Hurricane
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Baby Keem; Kendrick Lamar",,"family ties"
,6,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,7,"Sleepy Hallow",,2055
,8,Gorillaz,,"Sleeping Powder"
,9,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,10,"Olivia Rodrigo",,"good 4 u"
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,"Central Cee",,"Obsessed With You"
,13,"Sam Fender",,"Seventeen Going Under"
,14,EDEN,,crash
,15,"Digga D",,2k17
,16,"Fivio Foreign",,"Story Time"
,17,Drake,"Lil Baby","Girls Want Girls"
,18,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,19,"Moneybagg Yo",,Wockesha
,20,"Billie Eilish",,NDA
,21,"KIDS SEE GHOSTS",,Reborn
,22,"B Minus",,"What It Feels Like"
,23,Dave,,"Heart Attack"
,24,Blxst,"Ty Dolla $ign; Tyga",Chosen
,25,"Internet Money","Don Toliver; Lil Uzi Vert; Gunna","His & Hers"
,26,"Caroline Polachek",,"Bunny is a Rider"
,27,"Kanye West","Jay Electronica","Jesus Lord"
,28,"B Minus",,"White Light"
,29,"Kanye West","Don Toliver; Kid Cudi",Moon
,30,"Lil Eazzyy","G Herbo","Onna Come Up"
,31,"J. Cole",,"a p p l y i n g . p r e s s u r e"
,32,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,33,Halsey,,"I am not a woman, I'm a god"
,34,Shouse,,"Love Tonight"
,35,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,36,"Olivia Rodrigo",,"drivers license"
,37,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,38,"Kanye West",JAY-Z,Jail
,39,"Billie Eilish",,OverHeated
,40,"Bo Burnham",,"Welcome To The Internet"
