"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Coldplay; BTS",,"My Universe"
,2,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,3,"The xx",,"On Hold"
,4,Coldplay,,Coloratura
,5,"Dua Lipa",,Levitating
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Dua Lipa",,"Love Again (Imanbek Remix)"
,8,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,9,"Zara Larsson",,"All the Time"
,10,"Zara Larsson",,"Ruin My Life"
,11,"Taylor Swift",,"All Too Well"
,12,Coldplay,,"True Love"
,13,"Olivia Rodrigo",,brutal
,14,"Dua Lipa",JID,"Not My Problem"
,15,"Martin Garrix; Troye Sivan",,"There for You"
,16,"Charli XCX",,"Good Ones"
,17,"Taylor Swift",,Delicate
,18,"ILLENIUM; Sasha Alex Sloan",,"U & Me"
,19,"ILLENIUM; Tori Kelly",,"Blame Myself"
,20,Kina,"Adriana Proenza","Can We Kiss Forever?"
,21,"Taylor Swift",,"I Did Something Bad"
,22,"Taylor Swift",,"Dancing With Our Hands Tied"
,23,"girl in red",,". (full stop)"
,24,"Taylor Swift",,"King of My Heart"
,25,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
,26,Coldplay,,"A Sky Full of Stars"
,27,"Dua Lipa",,"Good in Bed"
,28,"Ariana Grande",,needy
,29,VÉRITÉ,,"Somebody Else"
,30,ILLENIUM,"Nina Sung","Only One"
,31,"Taylor Swift",,Starlight
,32,"DJ Snake","Bipolar Sunshine",Middle
,33,"Olivia Rodrigo",,"good 4 u"
,34,Halsey,,"I am not a woman, I'm a god"
,35,"Lady Gaga",,"Free Woman"
,36,Kygo,"Parson James","Stole the Show"
,37,Coldplay,,"Ghost Story"
,38,"Taylor Swift",,"right where you left me"
,39,"Charli XCX",,anthems
,40,Coldplay,,"Viva la Vida"
