"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Lil Baby","Girls Want Girls"
,2,Drake,"Lil Durk; Giveon","In The Bible"
,3,Drake,"Lil Baby","Wants and Needs"
,4,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,5,"DaBaby; Lil Wayne",,Lonely
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,9,"Lil Tecca",Gunna,"REPEAT IT"
,10,"Trippie Redd","Polo G; Lil Durk","Rich MF"
,11,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,12,"Lil Uzi Vert",,"20 Min"
,13,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,14,"Lil Tjay",6LACK,"Calling My Phone"
,15,Drake,"Lil Durk","Laugh Now Cry Later"
,16,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,17,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,18,"Lil Uzi Vert",,"XO TOUR Llif3"
,19,"Meek Mill","Lil Uzi Vert","Blue Notes 2"
,20,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,21,"Lil Mosey",,"Blueberry Faygo"
