"Chart ID",Position,Artist,Featured,"Song Title"
011418-briry,1,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
011418-briry,2,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
011418-briry,3,IZA,,"Esse Brilho é Meu"
011418-briry,4,"RAYE; Mr Eazi",,Decline
011418-briry,5,"St. Vincent",,"Los Ageless"
011418-briry,6,"Off Bloom",,"Lover Like Me"
011418-briry,7,"Taylor Swift",,"...Ready For It?"
011418-briry,8,"Allie X",VÉRITÉ,Casanova
011418-briry,9,"Imagine Dragons",,"Whatever It Takes"
011418-briry,10,"Nadine Coyle",,"Go to Work"
011418-briry,11,"Paloma Faith",,Guilty
011418-briry,12,"Welshly Arms",,Legendary
011418-briry,13,"Fickle Friends",,"Hard To Be Myself"
011418-briry,14,"Alice Merton",,"No Roots"
011418-briry,15,IZA,"Marcelo Falcão",Pesadão
011418-briry,16,"Gin Wigmore",,Cabrona
011418-briry,17,"Dan Croll",,Tokyo
011418-briry,18,Metallica,,"Spit Out the Bone"
011418-briry,19,DREAMERS,,Painkiller
011418-briry,20,"Fall Out Boy",,"The Last of the Real Ones"
011418-briry,21,"Bishop Briggs",,Dream
011418-briry,22,Sigrid,,Strangers
011418-briry,23,"The New Madness",,"New Madness"
011418-briry,24,SZA,,Supermodel
011418-briry,25,Loreen,,Ride
011418-briry,26,Marmozets,,Habits
011418-briry,27,"J Balvin; Willy William",Beyoncé,"Mi Gente"
011418-briry,28,Rhys,,"Too Good To Be True"
011418-briry,29,"Franz Ferdinand",,"Always Ascending"
011418-briry,30,"Kat Graham",,Magic
