"Chart ID",Position,Artist,Featured,"Song Title"
13032017-lovetop50,1,Мот,"Ani Lorak",Сопрано
13032017-lovetop50,2,Duplicate,,"DUPLICATE, CHANGE TO На стиле (106839)"
13032017-lovetop50,3,Estradarada,,"Вите Надо Выйти"
13032017-lovetop50,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
13032017-lovetop50,5,Грибы,,"Тает Лёд"
13032017-lovetop50,6,"Imagine Dragons",,Believer
13032017-lovetop50,7,"Sergey Lazarev",,"Lucky Stranger"
13032017-lovetop50,8,"Rag'n'Bone Man",,Skin
13032017-lovetop50,9,"Dante Klein",Hailz,Harder
13032017-lovetop50,10,Kaleo,,"Way Down We Go"
13032017-lovetop50,11,"Maroon 5",,"Cold (feat. Future)"
13032017-lovetop50,12,Бьянка,Пицца,Лети
13032017-lovetop50,13,"The Chainsmokers & Coldplay",,"Something Just Like This"
13032017-lovetop50,14,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
13032017-lovetop50,15,"Arilena Ara",,"Nentori (Bess Remix)"
13032017-lovetop50,16,"Quest Pistols Show",,Любимка
13032017-lovetop50,17,Stargate,"P!nk; Sia",Waterfall
13032017-lovetop50,18,"Sean Paul","Dua Lipa","No Lie"
13032017-lovetop50,19,"Swanky Tunes",,Yesterday
13032017-lovetop50,20,L.B.ONE,Laenz,"Across The Water"
13032017-lovetop50,21,"G-Eazy; Kehlani",,"Good Life"
13032017-lovetop50,22,"Katy Perry","Skip Marley","Chained to the Rhythm"
13032017-lovetop50,23,Galantis,,"Rich Boy"
13032017-lovetop50,24,"Luis Fonsi","Daddy Yankee",Despacito
13032017-lovetop50,25,Gabriella,,"Не обижу"
13032017-lovetop50,26,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
13032017-lovetop50,27,LOBODA,,Случайная
13032017-lovetop50,28,"Consoul Trainin",,"Take Me To Infinity"
13032017-lovetop50,29,"Pop Corn",,Boostee
13032017-lovetop50,30,"Полина Гагарина",,"Стану солнцем"
13032017-lovetop50,31,Tiësto,"Bright Sparks","On My Way"
13032017-lovetop50,32,KatyBee,,"Take Me Away"
13032017-lovetop50,33,ZAYN,"Taylor Swift","I Don’t Wanna Live Forever"
13032017-lovetop50,34,Градусы,,Хочется
13032017-lovetop50,35,"Ольга Бузова",,"Люди не верили"
