"Chart ID",Position,Artist,Featured,"Song Title"
082118-torpit,1,"Justine Skye",,Goodlove
082118-torpit,2,"Bobby V",,"Always Showing Love"
082118-torpit,3,"Justine Skye",Tyga,Collide
082118-torpit,4,"Yo Trane",,Alone
082118-torpit,5,"Mae Muller",,"The Hoodie Song"
082118-torpit,6,"TK Kravitz",Jacquees,Ocean
082118-torpit,7,"George Howard",,"Only Human"
082118-torpit,8,Rotimi,Kranium,"Want More"
082118-torpit,9,"Ice Cube","Krayzie Bone","Until We Rich"
082118-torpit,10,"Bubba Sparxxx",,"Heat It Up"
082118-torpit,11,Jodeci,,"Good Luv"
082118-torpit,12,"Bobby V","Nicki Minaj","Stilettos and T-Shirt"
082118-torpit,13,"Ice Cube","MC Ren; Dr. Dre",Hello
082118-torpit,14,"Ella Mai",,Trip
082118-torpit,15,"Bobby V","Snoop Dogg","Lil' Bit"
082118-torpit,16,"Ella Mai",,"Boo'd Up"
082118-torpit,17,Methrone,Sinamin,"So Thick"
082118-torpit,18,The-Dream,,"Lemon Lean"
082118-torpit,19,Mario,,Drowning
082118-torpit,20,Jacquees,"Trey Songz",Inside
082118-torpit,21,"Herb Alpert and the Tijuana Brass",,"Tijuana Taxi"
082118-torpit,22,"Big K.R.I.T.",Lloyd,1999
082118-torpit,23,"Bobby Brown",,"All Day All Night"
082118-torpit,24,Ukweli,Karun,Roses
082118-torpit,25,"Lorenzo Smith",,"Make Love 2 Me"
082118-torpit,26,Jaheim,,"Just In Case"
082118-torpit,27,"Paul Taylor",,"Twilight Ride"
082118-torpit,28,"Lorenzo Smith",,"Tic Tok"
082118-torpit,29,"Luke James",,Drip
082118-torpit,30,"Toni Braxton",,"How Many Ways?"
082118-torpit,31,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
082118-torpit,32,"Phil Collins",,"In the Air Tonight"
082118-torpit,33,"Logic; Marshmello",,Everyday
082118-torpit,34,"George Howard",,"Just For Tonight"
082118-torpit,35,"Jamie Foxx","The Poetess","Dog House"
082118-torpit,36,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
082118-torpit,37,Nelly,Jacquees,"Freaky With You"
082118-torpit,38,T-Pain,"Tiffany Evans","Textin My Ex"
082118-torpit,39,Miguel,"Travis Scott","Sky Walker"
082118-torpit,40,"Rexx Life Raj",Russ,"Waiting For You"
