"Chart ID",Position,Artist,Featured,"Song Title"
120506-torpit,1,"Adina Howard",,"Do You Wanna Ride"
120506-torpit,2,"Men at Large",,"Let's Talk About It"
120506-torpit,3,"Men at Large","Keith Sweat; Gerald Levert","Don't Cry"
120506-torpit,4,"Adina Howard",,"It's All About You"
120506-torpit,5,"Men at Large",,"I Wanna Roll"
120506-torpit,6,"Boney James",,Seduction
120506-torpit,7,"Men at Large",,"First Day"
120506-torpit,8,H-Town,,"Nothin' In Common"
120506-torpit,9,"Adina Howard",,"Horny for Your Love"
120506-torpit,10,H-Town,,Emotions
120506-torpit,11,"Al B. Sure!",,U&I
120506-torpit,12,"Adina Howard",,"Baby Come Over"
120506-torpit,13,Intro,,"Come Inside"
120506-torpit,14,"Yung Joc","Brandy “Ms. B” Hambrick","I Know You See It"
120506-torpit,15,"Yung Joc","Marques Houston","1st Time"
120506-torpit,16,"Trammell Starks",,"Easy Times"
120506-torpit,17,"Al B. Sure!",,"Die For You"
120506-torpit,18,"Shazam Conner",,"Champagne, Bubble Bath & Me"
120506-torpit,19,"Men at Large",,"Do Ya"
120506-torpit,20,"Yung Joc",,"Knock It Out"
120506-torpit,21,T.I.,,"Rubber Band Man"
120506-torpit,22,"Trammell Starks",,"Good Times"
120506-torpit,23,"Jamie Foxx",,"Baby Don't Cry"
120506-torpit,24,"Mary J. Blige",,"Don't Go"
120506-torpit,25,"Men at Large",,"Funny Feeling"
120506-torpit,26,"LL Cool J",,"Make It Hot"
120506-torpit,27,"Men at Large",,"I'm In a Freaky Mood"
120506-torpit,28,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
120506-torpit,29,"Pretty Ricky","Static Major",Juicy
120506-torpit,30,"Trammell Starks",,"Do You Believe?"
120506-torpit,31,Ludacris,"Carl Thomas; 8Ball and MJG","Hard Times"
120506-torpit,32,Monica,"Dem Franchize Boyz","Everytime Tha Beat Drop"
120506-torpit,33,Guy,,"Not a Day"
120506-torpit,34,H-Town,,"Buss One"
120506-torpit,35,"Keyshia Cole",,Love
120506-torpit,36,H-Town,,"Rockit Steady"
120506-torpit,37,"Jamie Foxx",,Infatuation
120506-torpit,38,"Devante Swing",,"Gin & Juice"
120506-torpit,39,Röyksopp,,"Remind Me"
120506-torpit,40,"Trammell Starks",,"Contemporary Jive"
