"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Doja Cat",,"Paint The Town Red"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Bobby Helms",,"Jingle Bell Rock"
,7,Wham!,,"Last Christmas"
,8,"Tate McRae",,greedy
,9,"Burl Ives",,"A Holly Jolly Christmas"
,10,SZA,,Snooze
,11,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,12,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,13,Tyla,,Water
,14,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,15,"The Ronettes",,"Sleigh Ride"
,16,"José Feliciano",,"Feliz Navidad"
,17,"Kelly Clarkson",,"Underneath the Tree"
,18,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,19,"Ariana Grande",,"Santa Tell Me"
,20,"Morgan Wallen",,"Last Night"
,21,"Nat King Cole",,"The Christmas Song"
,22,"Doja Cat",,"Agora Hills"
,23,"Bing Crosby",,"White Christmas"
,24,"Gene Autry",,"Rudolph The Red-Nosed Reindeer"
,25,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,26,"Darlene Love",,"Christmas (Baby Please Come Home)"
,27,"Nat King Cole",,"Deck The Halls"
,28,Drake,"J. Cole","First Person Shooter"
,29,"Perry Como",,"It's Beginning To Look A Lot Like Christmas"
,30,"Frank Sinatra",,"Jingle Bells"
,31,"Paul Russell",,"Lil Boo Thang"
,32,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,33,"Elvis Presley",,"Blue Christmas"
,34,"Jelly Roll; Lainey Wilson",,"Save Me"
,35,"Taylor Swift",,"You're Losing Me (From The Vault)"
,36,"Gene Autry",,"Here Comes Santa Claus (Down Santa Claus Lane)"
,37,"Miley Cyrus",,"Used To Be Young"
,38,"Chuck Berry",,"Run Rudolph Run"
,39,"Thurl Ravenscroft",,"You're A Mean One, Mr. Grinch"
,40,USHER,"Summer Walker; 21 Savage","Good Good"
