"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Healing Potpourri",,"Think About Us"
,2,"Pleasure Craft",Mingija,"Work It Out"
,3,"Black Dresses",,"CREEP U"
,4,"Perfume Genius",,"On the Floor"
,5,"Pleasure Craft",,"Nothing Ever Happens"
,6,"Locate S,1",,"Whisper 2000"
,7,"Dance Gavin Dance",,"Strawberry's Wake"
,8,"The Beths",,"Dying to Believe"
,9,"Food House; Gupi; Fraxiom",,"Thos Moser"
,10,Robovine,,"How to Start a Business"
,11,Jockstrap,,"The City"
,12,Sorry,,"As The Sun Sets"
,13,"The Garden",,"Hit Eject"
,14,"Rina Sawayama",,XS
,15,"Car Seat Headrest",,Martin
,16,"Kinda Collective",,"Nicholas Sparks"
,17,"Charli XCX",,forever
,18,"Locate S; 1",,Personalia
,19,"Run the Jewels","DJ Premier; Greg Nice","Ooh LA LA"
,20,"Earl Sweatshirt",,East
,21,Kitten,,ME
,22,Bickle,,Naked
,23,"chloe moriondo",,Bugbear
,24,"The Aquadolls",,Communicationissexy/Idkhow2communicate
,25,"Black Dresses",,"PLEASE BE NICE"
,26,Backxwash,"Devi McCallion",Spells
,27,Jockstrap,,Acid
,28,"Walt Disco",,"Cut Your Hair"
,29,"Black Dresses",,"Death / Bad Girl"
,30,Bladee,Ecco2K,"Girls just want to have fun"
,31,"Devi McCallion","Ada Rook","It's a Beautiful World"
,32,Sorry,,Heather
,33,"The Garden",,"Sneaky Devil"
,34,HMLTD,,"Mikey's Song"
,35,Samia,,"Ode To Artifice"
,36,"Planet 1999",,Party
,37,Ecco2K,,Peroxide
,38,"Porter Robinson",,"Get Your Wish"
,39,Bladee,,"Be Nice 2 Me"
,40,"100 gecs","Dorian Electra","gec 2 ü"
