"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Snoop Dogg","California Gurls"
,2,"Taio Cruz",,Dynamite
,3,B.o.B,"Hayley Williams",Airplanes
,4,B.o.B,"Bruno Mars","Nothin' on You"
,5,Rihanna,,"Rude Boy"
,6,"Enrique Iglesias",Pitbull,"I Like It"
,7,"Mike Posner",,"Cooler Than Me"
,8,Eminem,Rihanna,"Love the Way You Lie"
,9,"Lady Gaga",,"Bad Romance"
,10,"Jason Derulo",,"Ridin’ Solo"
,11,"La Roux",,Bulletproof
,12,Shontelle,,Impossible
,13,"Black Eyed Peas",,"Rock That Body"
,14,USHER,will.i.am,OMG
,15,"Travie McCoy","Bruno Mars",Billionaire
,16,Eminem,,"Not Afraid"
,17,Paramore,,"The Only Exception"
,18,B.o.B,"Rivers Cuomo",Magic
,19,"Katy Perry",,"Teenage Dream"
,20,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,21,"Maroon 5",,Misery
,22,"Bruno Mars",,"Just the Way You Are"
,23,"Justin Bieber",,"Somebody To Love"
,24,"Flo Rida","David Guetta","Club Can't Handle Me"
,25,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,26,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,27,"Neon Trees",,Animal
,28,"Christina Perri",,"Jar of Hearts"
,29,Kesha,,"Take It Off"
,30,P!nk,,"Glitter in the Air"
