"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Sam Smith",,Promises
,2,"Ella Mai",,Trip
,3,"Taylor Swift",,"Getaway Car"
,4,"Panic! At The Disco",,"High Hopes"
,5,"Charlie Puth",,"The Way I Am"
,6,"benny blanco; Halsey; Khalid",,Eastside
,7,"Marshmello; Bastille",,Happier
,8,"Mariah Carey",,GTFO
,9,Anne-Marie,,2002
,10,Mario,,Drowning
,11,"Zedd; Elley Duhé",,"Happy Now"
,12,"Janelle Monáe",,"I Like That"
,13,"Ariana Grande",,breathin
,14,"Rita Ora",,"Let You Love Me"
,15,"Shawn Mendes",,Nervous
,16,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,17,"Cardi B",Kehlani,Ring
,18,"Elle Varner",,"Loving U Blind"
,19,Lauv,"Julia Michaels","There's No Way"
,20,6LACK,"J. Cole","Pretty Little Fears"
,21,"The Carters",,APESHIT
,22,Halsey,,"Without Me"
,23,Bas,"J. Cole",Tribe
,24,"Ariana Grande",,"God is a woman"
,25,"Alessia Cara",,"Trust My Lonely"
,26,"Dean Lewis",,"Be Alright"
,27,Khalid,,Better
,28,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,29,"Cheat Codes; Little Mix",,"Only You"
,30,"Martin Garrix",Khalid,Ocean
