"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peggy Gou",,"(It Goes Like) Nanana"
,2,"Fred De Palma; Ana Mena; Takagi & Ketra",,"MELODIA CRIMINAL"
,3,"Teya Dora",,Džanum
,4,"Major Lazer; Anitta",,"Make It Hot"
,5,"Olivia Rodrigo",,"good 4 u"
,6,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,7,"Kylie Minogue",,"Padam Padam"
,8,Kryder,"Natalie Shay",Rapture
,9,"Twin; Veronica Pichardo",,"Right Now"
,10,Anitta,,Envolver
,11,"Noa Kirel",,Gone
,12,"Bebe Rexha; Snoop Dogg",,Satellite
,13,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,14,"The Weeknd",,Sacrifice
,15,"The Weeknd; Madonna","Playboi Carti",Popular
,16,"KAROL G; Bad Gyal; Sean Paul",,KÁRMIKA
,17,"Maria Becerra",,AUTOMÁTICO
,18,"Sophie and the Giants; Purple Disco Machine",,Paradise
,19,"Lana Del Rey",,"Doin' Time"
,20,"The Pussycat Dolls",,"When I Grow Up"
