"Chart ID",Position,Artist,Featured,"Song Title"
161217-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
161217-kworb,2,"Tiziano Ferro",,"La Tua Vita Intera"
161217-kworb,3,"Tiziano Ferro",,"Lento / Veloce"
161217-kworb,4,"Tiziano Ferro",,"Ora Perdona"
161217-kworb,5,"Tiziano Ferro",,"Valore Assoluto"
161217-kworb,6,"Tiziano Ferro",,Epic
161217-kworb,7,"Tiziano Ferro",,"Il Mestiere Della Vita"
161217-kworb,8,"Tiziano Ferro",,"Potremmo Ritornare"
161217-kworb,9,"Leo Kalyan",,"Fucked Up"
161217-kworb,10,CupcakKe,,Lgbt
161217-kworb,11,"Fabio Rovazzi",,"Tutto Molto Interessante"
161217-kworb,12,"Utada Hikaru","Shiina Ringo","Nijikan Dake no Vacance"
161217-kworb,13,"Tiziano Ferro",,"Il Vento"
161217-kworb,14,WILLOW,,"Cave Wall"
161217-kworb,15,Shakira,Maluma,Chantaje
161217-kworb,16,"Lady Gaga",,"Dancin' in Circles"
161217-kworb,17,"Loïc Nottet",,"Million Eyes"
161217-kworb,18,"Marco Mengoni",,Onde
161217-kworb,19,"Alicia Keys",,"Pawn It All"
161217-kworb,20,Maluma,"Noriel; Bryant Myers; Juhn","Cuatro Babys"
161217-kworb,21,"Rae Sremmurd","Gucci Mane","Black Beatles"
161217-kworb,22,"Utada Hikaru",,"Ore no Kanojo"
161217-kworb,23,"Noah Cyrus",Labrinth,"Make Me (Cry)"
161217-kworb,24,"Lady Gaga",,"Million Reasons"
161217-kworb,25,"Tiziano Ferro",,"La Differenza Tra Me E Te"
161217-kworb,26,"Suiyoubi no Campanella",,Aladdin
161217-kworb,27,"Weyes Blood",,"Generation Why"
161217-kworb,28,"The Game","Jason Derulo","Baby You"
161217-kworb,29,"Amy Macdonald",,"Down By The Water"
161217-kworb,30,"Yemi Alade",,Tumbum
161217-kworb,31,"Utada Hikaru",,Ningyo
161217-kworb,32,"The Weeknd",,Rockin'
161217-kworb,33,lowlow,,Ulisse
161217-kworb,34,"Little Mix",,"Your Love"
161217-kworb,35,MAMAMOO,,Decalcomanie
161217-kworb,36,LP,,"Other People"
161217-kworb,37,Kiiara,,Feels
161217-kworb,38,"John Mayer",,"Love On The Weekend"
161217-kworb,39,"Suiyoubi no Campanella",,"Yuki Otoko Yeti"
161217-kworb,40,"Jennifer Lopez; Marc Anthony",,"Olvídame y Pega la Vuelta"
