"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Gryffin; Elley Duhé",,"Tie Me Down"
,3,"Ariana Grande",,"God is a woman"
,4,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,5,"Ariana Grande",,everytime
,6,Matoma,"Josie Dunne","Sunday Morning"
,7,"Twenty One Pilots",,"My Blood"
,8,"Ariana Grande",,"goodnight n go"
,9,"Twenty One Pilots",,"Nico and the Niners"
,10,"Lauren Daigle",,"You Say"
,11,"Ariana Grande",,"no tears left to cry"
,12,"Ariana Grande",,"better off"
,13,"Sabrina Carpenter; R3HAB",,"Almost Love (R3HAB Remix)"
,14,"R3HAB; Sofia Carson",,Rumors
,15,"Years & Years",,"All for You"
,16,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,17,"Sabrina Carpenter",,"Lie For Love"
,18,"Dua Lipa",,"Want To"
,19,"Clara Mae; Jake Miller",,"Better Me Better You"
,20,"Emily Vaughn",,Strangers
,21,"The Chainsmokers","Emily Warren","Side Effects"
,22,"Zedd; Elley Duhé",,"Happy Now"
,23,"Marshmello; Bastille",,Happier
,24,"Ariana Grande",,successful
,25,Ofenbach,"Benjamin Ingrosso",Paradise
,26,"Gabbie Hanna",,Honestly
,27,"David Guetta; Sia",,"Light Headed"
,28,"Twenty One Pilots",,Jumpsuit
,29,"Kailee Morgue",,Siren
,30,"Elley Duhé",,"LOST MY MIND"
,31,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,32,LOONA,,Stylish
,33,"Emily Vaughn; Lostboycrow",,"Say The Word"
,34,"Lauren Daigle",,"Still Rolling Stones"
,35,"Ella Mai",,Trip
,36,"Elley Duhé",,FEVER
,37,BLACKPINK,,"DDU-DU DDU-DU"
,38,"Dan + Shay; R3HAB",,"Tequila (R3HAB Remix)"
,39,"Ariana Grande",,sweetener
,40,"Ariana Grande","Missy Elliott",borderline
