"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Corrs",,"Radio - MTV Unplugged Version"
,2,"Britney Spears",,"Born to Make You Happy"
,3,"Christina Aguilera",,"What a Girl Wants"
,4,"Alanis Morissette",,"That I Would Be Good (Unplugged)"
,5,"Robbie Williams",,"She's the One"
,6,"Whitney Houston",,"I Learned from the Best"
,7,"Jennifer Lopez",,"Waiting for Tonight"
,8,"Tom Jones","Mousse T.",Sexbomb
,9,Vengaboys,,"Kiss (When the Sun Don't Shine)"
,10,"Alice Deejay",,"Back in My Life"
,11,"Enrique Iglesias",,"Rhythm Divine"
,12,"Ricky Martin",,"Shake Your Bon-Bon"
,13,"Eiffel 65",,"Move Your Body"
,14,"Madison Avenue",,"Don't Call Me Baby"
,15,"Shania Twain",,"Don't Be Stupid (You Know I Love You) (Dance Mix)"
,16,Len,,"Steal My Sunshine"
,17,"Sixpence None the Richer",,"There She Goes"
,18,"Destiny's Child",,"Bug a Boo"
,19,Aqua,,"Cartoon Heroes"
,20,"Céline Dion",,"That's the Way It Is"
,21,"Bloodhound Gang",,"The Bad Touch"
,22,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,23,Kelis,,"Caught Out There"
,24,Sting,"Cheb Mami","Desert Rose"
,25,A*Teens,,"Super Trouper"
,26,"Shania Twain",,"You've Got a Way (Notting Hill Remix)"
,27,"Wamdue Project",,"King of My Castle"
,28,"Shania Twain",,"Man! I Feel Like a Woman! (International Mix)"
,29,"Red Hot Chili Peppers",,Otherside
,30,Oasis,,"Go Let It Out"
