"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"Star 1117"
,2,ONEUS,,"To Be Or Not To Be"
,3,"TOMORROW X TOGETHER",,Wishlist
,4,"Stray Kids",,Slump
,5,ONEUS,,"Dead Or Alive"
,6,suggi,,"ur just a fan"
,7,ATEEZ,,Answer
,8,"NCT 127",,"Sun & Moon"
,9,"TOMORROW X TOGETHER",,Ghosting
,10,A.C.E,,"Goblin (Favorite Boys)"
,11,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,12,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,13,"Taylor Swift",HAIM,"no body, no crime"
,14,"TOMORROW X TOGETHER",,"Maze in the Mirror"
,15,"NCT; NCT U",,"WITHOUT YOU"
,16,"Taylor Swift",,marjorie
,17,"Troye Sivan",,Easy
,18,MAMAMOO,,4x4ever
,19,"Taylor Swift",,"gold rush"
,20,"Taylor Swift",,willow
