"Chart ID",Position,Artist,Featured,"Song Title"
072118-lovespice,1,"Ariana Grande",,"God is a woman"
072118-lovespice,2,"5 Seconds of Summer",,"Moving Along"
072118-lovespice,3,"5 Seconds of Summer",,"Talk Fast"
072118-lovespice,4,"5 Seconds of Summer",,"If Walls Could Talk"
072118-lovespice,5,"5 Seconds of Summer",,"Why Won't You Love Me"
072118-lovespice,6,LANY,,"Thru These Tears"
072118-lovespice,7,"With Confidence",,"Long Night"
072118-lovespice,8,"5 Seconds of Summer",,Valentine
072118-lovespice,9,"5 Seconds of Summer",,Youngblood
072118-lovespice,10,"5 Seconds of Summer",,"Woke Up in Japan"
072118-lovespice,11,"5 Seconds of Summer",,"When You Walk Away"
072118-lovespice,12,"5 Seconds of Summer",,"Ghost of You"
072118-lovespice,13,"The Vamps",,"Hair Too Long"
072118-lovespice,14,"5 Seconds of Summer",,"Lie to Me"
072118-lovespice,15,"5 Seconds of Summer",,Babylon
072118-lovespice,16,"5 Seconds of Summer",,More
072118-lovespice,17,Sigrid,,"High Five"
072118-lovespice,18,"5 Seconds of Summer",,"Want You Back"
072118-lovespice,19,Keeks,,"Leave It at That"
072118-lovespice,20,"Chris Young",,"I'm Comin' Over"
072118-lovespice,21,"5 Seconds of Summer",,"Better Man"
072118-lovespice,22,"Taylor Swift",,Delicate
072118-lovespice,23,"The Wonder Years",,"Stained Glass Ceilings"
072118-lovespice,24,"With Confidence",,Archers
072118-lovespice,25,"Ariana Grande",,"no tears left to cry"
072118-lovespice,26,"5 Seconds of Summer",,"Monster Among Men"
072118-lovespice,27,"Keiynan Lonsdale",,"Kiss the Boy"
072118-lovespice,28,"Little Mix",,"Black Magic"
072118-lovespice,29,"5 Seconds of Summer",,"Empty Wallets"
072118-lovespice,30,"Little Mix",,"Love Me Like You"
072118-lovespice,31,"5 Seconds of Summer",,Midnight
072118-lovespice,32,"Little Mix","Missy Elliott","How Ya Doin'?"
072118-lovespice,33,"Taylor Swift",,"I Wish You Would"
072118-lovespice,34,"5 Seconds of Summer",,"Best Friend"
072118-lovespice,35,"5 Seconds of Summer",,"Meet You There"
072118-lovespice,36,"Taylor Swift",,"Call It What You Want"
072118-lovespice,37,"Demi Lovato",,"Body Say"
072118-lovespice,38,"Taylor Swift",,"King of My Heart"
072118-lovespice,39,"Clean Bandit","Louisa Johnson",Tears
072118-lovespice,40,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
072118-lovespice,41,CHVRCHES,,Graffiti
072118-lovespice,42,"Cocteau Twins",,"Pearly-Dewdrops' Drops"
072118-lovespice,43,"Taylor Swift",,"Don't Blame Me"
072118-lovespice,44,"Ariana Grande",,"Into You"
072118-lovespice,45,"Taylor Swift",,"Blank Space"
072118-lovespice,46,"Little Mix",,"You Gotta Not"
072118-lovespice,47,"The Vamps",,"Talk Later"
072118-lovespice,48,"The Vamps",,"Just My Type"
072118-lovespice,49,"The Wonder Years",,"A Song For Ernest Hemingway"
072118-lovespice,50,"Taylor Swift","Ed Sheeran; Future","End Game"
