"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matt Simons",,"Catch & Release (Deepend Remix)"
,2,"Lukas Graham",,"7 Years"
,3,"Conrad Sewell",,"Remind Me"
,4,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,5,"Twenty One Pilots",,"Stressed Out"
,6,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,7,"Duke Dumont",,"Ocean Drive"
,8,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,9,"OMI; AronChupa",,"Drop In The Ocean"
,10,"Alan Walker",,Faded
,11,"Lukas Graham",,"You're Not There"
,12,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,13,"Rachel Platten",,"Stand By You"
,14,"The Chainsmokers",ROZES,Roses
,15,ZAYN,,PILLOWTALK
,16,Coldplay,,"Hymn for the Weekend"
,17,"David Guetta","Sia; Fetty Wap","Bang My Head"
,18,"Flo Rida",,"My House"
,19,Adele,,"When We Were Young"
,20,"Zara Larsson",,"Lush Life"
,21,"HEDEGAARD; Lukas Graham",,"Happy Home (Sam Feldt Remix)"
,22,DNCE,,"Cake by the Ocean"
,23,"Robin Schulz; J.U.D.G.E.",,"Show Me Love"
,24,"Jack Garratt",,"Breathe Life"
,25,"Hollywood Principle",,Spell
,26,Disturbed,,"The Sound of Silence"
,27,"Travis Mills",,"Don't Need Much"
,28,"Jonas Blue",Dakota,"Fast Car"
,29,"Caravan Palace",,"Lone Digger"
,30,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,31,"Dua Lipa",,"Be the One"
,32,"James Bay",,Running
,33,"Oliver Heldens",RUMORS,Ghost
,34,Tritonal,"Steph Jones",Blackout
,35,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,36,"The Weeknd",,"In the Night"
,37,"Sabina Ddumba",,"Not Too Young"
,38,AlunaGeorge,Popcaan,"I'm in Control"
,39,VANT,,"Fly By Alien"
,40,Sia,,"Cheap Thrills"
