"Chart ID",Position,Artist,Featured,"Song Title"
,1,Enca,,Balad
,2,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,3,"Amna; Keed",,"Ce Ramane De Facut"
,4,"Nicole Cherry",,"Danseaza Amandoi"
,5,"Pedro Capó; Farruko",,"Calma (Remix)"
,6,"Cleopatra Stratan",,Adio
,7,"Ava Max",,"Sweet but Psycho"
,8,9MUSES,,Remember
,9,"Pavel Stratan; Ioana Ignat",,"Te Sarut"
,10,Amna,,"14 Februarie"
,11,Elianne,,"Dor Nebun"
,12,"Iuliana Beregoi",,"Cine Sunt Eu"
,13,"Natti Natasha",,"Me Gusta"
,14,"Little Mix; Banx & Ranx",,"Woman Like Me (Banx & Ranx Remix)"
,15,"Lele Pons",,Celoso
,16,"Little Mix","Nicki Minaj","Woman Like Me"
,17,Andra,,Supereroi
,18,"Dorian Popa; Nicole Cherry",,Vinovat
,19,Ruby,,Toarna
,20,LOONA,,Butterfly
,21,"Pedro Capó",,Calma
,22,Guz,"Irina Rimes","Prea Fin, Prea Dulce"
,23,CLC,,No
,24,"Anca Pop",,"Maria Magdalena"
,25,"Ioana Ignat",,Muritor
,26,Apink,,"%% (Eung Eung)"
,27,INNA,,"Sin Ti"
,28,Jo,Cabron,"Cu Inima"
,29,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,30,Lora,Shift,"Până În Rai"
,31,INNA,,Iguana
,32,Lora,,Rădăcini
,33,"Nicoleta Nucă",,"N-am Pierdut Nimic"
,34,Mahalia,,"Do Not Disturb"
,35,"Lidia Buble",,Tu
,36,"Speak; Ioana Ignat",,"Ca Nebunii"
,37,"DJ Project; Ami",,"4 Camere"
,38,"Iuliana Beregoi",,"My Yesterday"
,39,Antonia,"Erik Frank",Mátame
,40,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
,41,Thalía,"Gente De Zona",Lento
,42,"Theo Rose",,Pansament
,43,"Clean Bandit","MARINA; Luis Fonsi",Baby
,44,Adda,,"Te-as Iubi"
,45,Amna,"Robert Toma","Aproape Cel Mai Departe"
,46,"Anda Adam",,"Ma Innebuneste"
,47,"Aya Nakamura",,"La Dot"
,48,Elena,,Turboman
,49,Lora,,"Soare Negru"
,50,Lora,,Pleacă
