"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taio Cruz",,Dynamite
,2,Eminem,Rihanna,"Love the Way You Lie"
,3,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,4,"Bruno Mars",,"Just the Way You Are"
,5,"Nicki Minaj",,"Your Love"
,6,"Flo Rida","David Guetta","Club Can't Handle Me"
,7,"Adam Lambert",,"If I Had You"
,8,Nelly,,"Just a Dream"
,9,"Selena Gomez & The Scene",,"Round & Round"
,10,"Neon Trees",,Animal
,11,B.o.B,"Rivers Cuomo",Magic
,12,"Maroon 5",,Misery
,13,"Mike Posner",,"Cooler Than Me"
,14,"Jason Derulo",,"Ridin' Solo"
,15,"Far East Movement","The Cataracs; Dev","Like a G6"
