"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,3,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,4,"benny blanco; Halsey; Khalid",,Eastside
,5,"Loud Luxury",Brando,Body
,6,Tyga,Offset,Taste
,7,"Ariana Grande",,"God is a woman"
,8,"Juice WRLD","Lil Uzi Vert","Lucid Dreams"
,9,"Au/Ra; CamelPhat",,"Panic Room"
,10,"Calvin Harris; Sam Smith",,Promises
,11,"isaac gracie",,"running on empty"
,12,"Martin Garrix",Khalid,Ocean
,13,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,14,"B Young",,079ME
,15,"Cheat Codes; Little Mix",,"Only You"
,16,"Twenty One Pilots",,Jumpsuit
,17,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,18,"Jonas Blue","Jack & Jack",Rise
,19,"5 Seconds of Summer",,Youngblood
,20,"Chance the Rapper",,"Work Out"
,21,"Florence + the Machine",,Patricia
,22,"Bring Me The Horizon",,MANTRA
,23,"George Ezra",,Shotgun
,24,"Dennis Lloyd",,Nevermind
,25,Lauv,,"I Like Me Better"
,26,ZieZie,,"Fine Girl"
,27,"Ella Mai",,"Boo'd Up"
,28,"Pale Waves",,Eighteen
,29,"Hardy Caprio","One Acen","Best Life"
,30,"The 1975",,TOOTIMETOOTIMETOOTIME
,31,"Lewis Capaldi",,Tough
,32,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,33,RAYE,,Friends
,34,"Purple Disco Machine",,"Dished (Male Stripper)"
,35,"Arctic Monkeys",,"Tranquility Base Hotel & Casino"
,36,"James Bay",,"Just For Tonight"
,37,"Krystal Klear",,"Neutron Dance"
,38,Bazzi,"Camila Cabello",Beautiful
,39,"Jorja Smith",,"Where Did I Go?"
,40,"Jess Glynne",,"All I Am"
