"Chart ID",Position,Artist,Featured,"Song Title"
07202018-stefandevs,1,"Ariana Grande",,"God is a woman"
07202018-stefandevs,2,"Bebe Rexha",,"I'm a Mess"
07202018-stefandevs,3,"Clean Bandit","Demi Lovato",Solo
07202018-stefandevs,4,"Ariana Grande",,"[DUPLICATE] no tears left to cry"
07202018-stefandevs,5,KREAM,JHart,"Deep End"
07202018-stefandevs,6,MNEK,"Hailee Steinfeld",Colour
07202018-stefandevs,7,"Armin van Buuren","James Newman",Therapy
07202018-stefandevs,8,"Cheat Codes; Little Mix",,"Only You"
07202018-stefandevs,9,"Troye Sivan",,Bloom
07202018-stefandevs,10,"Bebe Rexha",,"Self Control"
07202018-stefandevs,11,"Bingo Players",,"Love Me Right"
07202018-stefandevs,12,"Luis Fonsi; Stefflon Don",,Calypso
07202018-stefandevs,13,Bizzey,Boef,Drama
07202018-stefandevs,14,RuPaul,"Aquaria; Asia O'Hara; Eureka; Kameron Michaels",American
07202018-stefandevs,15,Ciara,,"Level Up"
07202018-stefandevs,16,"Troye Sivan","Ariana Grande","Dance to This"
07202018-stefandevs,17,"Blair St. Clair",,"Call My Life"
07202018-stefandevs,18,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
07202018-stefandevs,19,"A R I Z O N A",,"Summer Days"
07202018-stefandevs,20,"Loud Luxury",Brando,Body
07202018-stefandevs,21,"Purple Disco Machine",,"Dished (Male Stripper)"
07202018-stefandevs,22,"David Guetta; Showtek",,"Your Love"
07202018-stefandevs,23,"LNY TNZ","Laurell; Mann","After Midnight"
07202018-stefandevs,24,Firebeatz,,"Remember Who You Are"
07202018-stefandevs,25,"Martin Garrix",Khalid,Ocean
07202018-stefandevs,26,"Years & Years",,Rendezvous
07202018-stefandevs,27,"Iggy Azalea",Tyga,Kream
07202018-stefandevs,28,"Sean Paul","Ellie Goulding","Bad Love"
07202018-stefandevs,29,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
07202018-stefandevs,30,"Jonas Blue","Jack & Jack",Rise
07202018-stefandevs,31,"Ferry Corsten; Jordan Suckley",,Rosetta
07202018-stefandevs,32,Tinashe,,"Like I Used To"
07202018-stefandevs,33,"David Guetta; Sia",,Flames
07202018-stefandevs,34,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
07202018-stefandevs,35,"Benny Benassi","Sofi Tukker","Everybody Needs a Kiss"
07202018-stefandevs,36,"Aya Nakamura",,Djadja
07202018-stefandevs,37,"Hayley Kiyoko",Kehlani,"What I Need"
07202018-stefandevs,38,"Nicki Minaj","Ariana Grande",Bed
07202018-stefandevs,39,"Robin Schulz; Piso 21",,"Oh Child"
07202018-stefandevs,40,"Lucas & Steve; Brandy",,"I Could Be Wrong"
