"Chart ID",Position,Artist,Featured,"Song Title"
,1,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,"They Might Be Giants",,"Experimental Film"
,4,"The Wild Feathers",,Sleepers
,5,"Fall Out Boy",,"The Phoenix"
,6,"Montgomery Smith",,Try
,7,"Simple Minds",,"Don't You (Forget About Me)"
,8,Lifehouse,,Everything
,9,"High Highs",,"Open Season"
,10,"HONNE; Izzy Bizu",,"Someone That Loves You"
,11,"The Wild Feathers",,Overnight
,12,SHIROCK,,"Everything Burns"
,13,Paramore,,"Ain't It Fun"
,14,SHIROCK,,"Say It Out"
,15,Madeon,,Home
,16,"Randy Edelman",,"Main Title"
,17,"Michael Whalen",,Moonglow
,18,deadmau5,"Chris James","The Veldt"
,19,Lifehouse,,"Hanging By A Moment"
,20,Madeon,,Imperium
