"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Rina Sawayama","Beg for You"
,2,aespa,,Savage
,3,ROSALÍA,,SAOKO
,4,"Glass Animals",,"Heat Waves"
,5,BENEE,,"Beach Boy"
,6,"Charli XCX",,"Every Rule"
,7,ROSALÍA,,HENTAI
,8,"Lolo Zouaï",,Galipette
,9,Mitski,,"The Only Heartbreaker"
,10,"Caroline Polachek",,Billions
,11,ROSALÍA,,"CHICKEN TERIYAKI"
,12,"Charli XCX",,Baby
,13,"Billie Eilish",,"Happier Than Ever"
,14,"Charli XCX",,"Good Ones"
,15,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,16,"FKA twigs",,"oh my love"
,17,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,18,"Arlo Parks",,Softly
,19,"FKA twigs",Rema,jealousy
,20,"Doja Cat",,"Get Into It (Yuh)"
,21,"Caroline Polachek",,"Bunny is a Rider"
,22,"Utada Hikaru",,"One Last Kiss"
,23,"FKA twigs","The Weeknd","tears in the club"
,24,Flume,MAY-A,"Say Nothing"
,25,Grimes,,"Shinigami Eyes"
,26,"Mura Masa; Gretel",,2gether
,27,"FKA twigs",,"ride the dragon"
,28,ROSALÍA,"The Weeknd","LA FAMA"
,29,aespa,,"Lucid Dream"
,30,FLO,,"Cardboard Box"
,31,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,32,Anitta,,Envolver
,33,ROSALÍA,,CANDY
,34,"Bladee; Mechatok","Charli XCX",Drama
,35,Namasenda,"Joey LaBeija","Finish Him"
,36,"Alice Longyu Gao","Mura Masa; bülow","She Abunai"
,37,"YUKIKA; Kim Mi Jeong",,Moonset
,38,"Doja Cat",,"Need to Know"
,39,"Doja Cat",,Woman
,40,"GOT the beat",,"Step Back"
,41,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,42,"100 gecs",,mememe
,43,"Marina Sena",,"Por Supuesto"
,44,NMIXX,,O.O
,45,Tinashe,Jeremih,X
,46,"Bree Runway",,Pressure
,47,Grimes,,"Player Of Games"
,48,yeule,,"Bites On My Neck"
,49,Flume,"Caroline Polachek",Sirens
,50,IVE,,"LOVE DIVE"
