"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix",Bonn,"High On Life"
,2,"Galantis; David Guetta; 5 Seconds of Summer",,Lighter
,3,Nemo,,"The Code"
,4,"The Vaccines",,"All My Friends Are Falling in Love"
,5,VOILÀ,,"Figure You Out"
,6,"Tom Walker",,"Head Underwater"
,7,"Nothing But Thieves",,"Oh No :: He Said What?"
,8,"The Zutons",,"Creeping On The Dancefloor"
,9,"Daði Freyr",,"I'm Not Bitter"
,10,"The Snuts",,Millionaires
,11,"Liam Gallagher; John Squire",,"Mars To Liverpool"
,12,Kingfishr,,Shadow
,13,ISAAK,,"Always on the run"
,14,"Gathering of Strangers",,"Red & Gold"
,15,"Liam Gallagher; John Squire",,"Raise Your Hands"
,16,"Liam Gallagher; John Squire",,"Just Another Rainbow"
,17,"Tiësto; Rudimental; Absolutely",,Waterslides
,18,"Electric Fields",,"One Milkali (One Blood)"
,19,Vistas,,"I Know I Know"
,20,"Benjamin Ingrosso",,Kite
,21,"The Libertines",,"Run Run Run"
,22,"Calum Scott",,Lighthouse
,23,Kasabian,,Call
,24,SABA,,SAND
,25,"Maxïmo Park",,"Apply Some Pressure"
,26,"Catfish and the Bottlemen",,Showtime
,27,"Kings of Leon",,Mustang
,28,"Rosa Linn",,Universe
,29,BANNERS,,"All That You Made Me"
,30,"Becky Hill; Sonny Fodera",,"Never Be Alone"
