"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DENNIS; MC Kevin o Chris","Maluma; KAROL G","Tá OK (Remix)"
,2,"KAROL G","Dei V","GATITA GANGSTER"
,3,Jonasu,,"Whatever I Like"
,4,"Alok; Ava Max",,"Car Keys (Ayla)"
,5,"KAROL G",,S91
,6,"KAROL G",,"OKI DOKI"
,7,Annalisa,,"Mon amour"
,8,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,9,"Sasha Lopez; Brianna",,Chemical
,10,"KAROL G; Tiësto",,"PROVENZA - REMIX"
,11,"Holy Molly; LIZOT",,"Sunday Night"
,12,"Jason Derulo",,"Slow Low"
,13,"KAROL G",,SEJODIOTO
,14,"Peggy Gou",,"(It Goes Like) Nanana"
,15,"Dua Lipa",,"Dance The Night"
,16,"Major Lazer; Anitta",,"Make It Hot"
,17,"Ashley Tisdale",,"Not like That"
,18,"KAROL G; Bad Gyal; Sean Paul",,KÁRMIKA
,19,"Emil TRF",,"No, No"
,20,"Mae Muller",,"I Wrote a Song"
