"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anton Ewald",,Begging
,2,"Kim Sori",,"Dual Life"
,3,4Minute,,"What's Your Name?"
,4,"LADIES' CODE",,"Bad Girl"
,5,RaNia,,"Just Go"
,6,"Gain; Hyungwoo",,Brunch
,7,JeA,,"While You're Sleeping"
,8,4Minute,,HuH
,9,"Brown Eyed Girls",,"Hot Shot"
,10,"After School",,Flashback
,11,"Girl's Day",,Expect
,12,"Matthew Koma",,"One Night"
,13,"Sunny Hill; Daybreak",,"Love Actually"
,14,RaNia,,"Dr. Feel Good"
,15,4Minute,,"Volume Up"
,16,"After School",,Eyeline
,17,"Natali Dizdar",,Grijeh
,18,SISTAR,,"Loving U"
,19,"Kim Sori",,"Real Lips"
,20,"Havana Brown","R3HAB; Prophet","Big Banana"
,21,"Brown Eyed Girls",,Vendetta
,22,4Minute,,"Love Tension"
,23,RAINBOW,,"Cosmic Girl"
,24,SISTAR19,,"Gone Not Around Any Longer"
,25,"Sunny Hill",,"Goodbye To Romance"
