"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,"Make Me Feel"
,2,Tinashe,Offset,"No Drama"
,3,Grimes,"Janelle Monáe","Venus Fly"
,4,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,5,"Bella Thorne",,"Burn So Bright"
,6,"Sufjan Stevens",,"Mystery of Love"
,7,"Kendrick Lamar; SZA",,"All the Stars"
,8,"Camila Cabello",,"All These Years"
,9,"Sabrina Claudio",,"Cross Your Mind"
,10,Tinashe,Future,"Faded Love"
,11,"Mariah Carey",,"Touch My Body"
,12,"Charli XCX",,"Track 10"
,13,Kimbra,,"Top of the World"
,14,"Camila Cabello",,"Never Be the Same"
,15,"Lana Del Rey",,"National Anthem"
,16,"Chloe x Halle",,"The Kids Are Alright"
,17,"Iggy Azalea",Quavo,Savior
,18,"Cashmere Cat","Camila Cabello","Love Incredible"
,19,Kesha,,"Finding You"
,20,"Camila Cabello",,"She Loves Control"
,21,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,22,Lorde,,Sober
,23,"Tove Lo",,"disco tits"
,24,"Rita Ora",,Anywhere
,25,"Sean Paul; David Guetta","Becky G","Mad Love"
,26,"Dua Lipa",,IDGAF
,27,"Hayley Kiyoko",,Curious
,28,"SOB X RBE",,Paramedic!
,29,"Khalid; Normani",,"Love Lies"
,30,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
