"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lali,,"Corazón Perdido"
,2,Rouge,,Bailando
,3,"Dua Lipa",,Houdini
,4,Ptazeta,Lali,"A Oscuras"
,5,YENA,,"Good Girls in the Dark"
,6,"YOUNG POSSE","Verbal Jint; NSW yoon; Token","YOUNG POSSE UP (Remix)"
,7,"Britney Spears",,Toxic
,8,ITZY,,"Mr. Vampire"
,9,"Tate McRae",,"don't come back"
,10,Clau,,ESTRANHO
,11,(G)I-DLE,,Wife
,12,"Ally Brooke",,"Gone To Bed"
,13,"Sofia Carson",,"I Hope You Know"
,14,SZA,,Snooze
,15,(G)I-DLE,,"Super Lady"
,16,Lary,"Negra Li","Se Joga"
,17,"Luísa Sonza","MC Kevin o Chris","recadin no espelho"
,18,PIZANE,,Coladin
,19,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,20,"Angela Torres",,Fiebre
,21,BABYMONSTER,,"BATTER UP"
,22,BABYMONSTER,,"Stuck In The Middle"
,23,"Benson Boone",,"Beautiful Things"
,24,"ROSÉ; BLACKPINK",,"Hard To Love"
,25,ITZY,,"Born To Be"
,26,Lexa,"Grag Queen",Tapa
,27,"Megan Thee Stallion",,Cobra
,28,NewJeans,,"Cool With You"
,29,NewJeans,,"Super Shy"
,30,"PEDRO SAMPAIO",,POCPOC
,31,(G)I-DLE,,Rollie
,32,BLACKPINK,,"Lovesick Girls"
,33,"Dua Lipa",,"Houdini - Extended Edit"
,34,"Justin Timberlake",,Selfish
,35,"Katy Perry","Nicki Minaj","Swish Swish"
,36,"Kelly Clarkson",,Breakaway
,37,"Megan Thee Stallion",,HISS
,38,"Rita Ora",,"Don't Think Twice"
,39,"Sérgio Mendes","Black Eyed Peas","Mas que Nada"
,40,VIVIZ,,MANIAC
,41,"Ariana Grande",,"yes, and? (extended mix)"
,42,"Becky G",,24/7
,43,"Britney Spears",,"I Wanna Go"
,44,"Britney Spears",,Selfish
,45,"Kelly Key",,"Aumenta O Som"
,46,NMIXX,,"Soñar (Breaker)"
,47,P!nk,,"Blow Me (One Last Kiss)"
,48,"Pabllo Vittar",,"Pede Pra Eu Ficar (Listen to Your Heart)"
,49,SISTAR19,,"No More (Ma Boy)"
,50,"Troye Sivan",,"Rush (Extended)"
