"Chart ID",Position,Artist,Featured,"Song Title"
,1,Noz.,"Kagamine Rin",Hedgehog
,2,Getty,,"Bright Light"
,3,"Chibanyan; Giga-P","Kagamine Len; Zundamon","Nobosemon HERO"
,4,cosMo@Bousou-P,"Hatsune Miku; Otomachi Una","KINOKO ga Haeteru!!"
,5,underscores,,"Cops and robbers"
,6,TOKOTOKO,"Kagamine Rin","Maigo Life"
,7,"Eve (Utaite)","Hatsune Miku","Glorious Day"
,8,"Yuta Imai; Kobaryo",,"GET FREE"
,9,"The Smiths",,"This Charming Man"
,10,"Kobaryo; HyuN",,"Dual Doom Deathmatch"
,11,Blixemi,,"And He Runs"
,12,Utsu-P,"Kasane Teto",P-PANDA
,13,ippo.tsk,"Kasane Teto","Sunny Day Tomorrow"
,14,Caramell,,"Spelar Ingen Roll"
,15,"Jamie Paige","Kasane Teto","Machine Love"
,16,Yazoo,,"Don't Go"
,17,"Luke Bryan",,"Country Girl (Shake It for Me)"
,18,"Jean Dawson",,"SICK OF IT*"
,19,t+pazolite,,"Calm & Passionate"
,20,underscores,,"Old money bitch"
,21,"Bad English",,"Ready When You Are"
,22,WHOKILLEDXIX,,"Like That"
,23,"Chris Stapleton",,"White Horse"
,24,Circus-P,"Megurine Luka","Afraid of Everything"
,25,"All Time Low",,"Everything Is Fine"
,26,Kobaryo,,"Unlimited Hyperlink"
,27,Hozier,,"Too Sweet"
,28,"I DON'T KNOW HOW BUT THEY FOUND ME",,DOWNSIDE
,29,"DJ Genki",Yukacco,Constellation
,30,"The Oh Hellos",,Boreas
