"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conrad Sewell",,"Remind Me"
,2,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,3,"Lukas Graham",,"You're Not There"
,4,"Matt Simons",,"Catch & Release (Deepend Remix)"
,5,"Lukas Graham",,"7 Years"
,6,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,7,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,8,"Alan Walker",,Faded
,9,"OMI; AronChupa",,"Drop In The Ocean"
,10,"Twenty One Pilots",,"Stressed Out"
,11,"Duke Dumont",,"Ocean Drive"
,12,"David Guetta","Sia; Fetty Wap","Bang My Head"
,13,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,14,"Caravan Palace",,"Lone Digger"
,15,"Thomas Jack",,Rivers
,16,DNCE,,"Cake by the Ocean"
,17,Tritonal,"Steph Jones",Blackout
,18,"Hollywood Principle",,Spell
,19,"Sabina Ddumba",,"Not Too Young"
,20,Coldplay,,"Hymn for the Weekend"
,21,"The Chainsmokers",ROZES,Roses
,22,ZAYN,,PILLOWTALK
,23,"Flo Rida",,"My House"
,24,"Rachel Platten",,"Stand By You"
,25,"HEDEGAARD; Lukas Graham",,"Happy Home (Sam Feldt Remix)"
,26,"Jack Garratt",,Worry
,27,"Otto Knows","Lindsey Stirling; Alex Aris","Dying For You"
,28,Adele,,"When We Were Young"
,29,"Oliver Heldens",RUMORS,Ghost
,30,"Travis Mills",,"Don't Need Much"
,31,PVRIS,,"You And I"
,32,"Robin Schulz; J.U.D.G.E.",,"Show Me Love"
,33,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,34,VANT,,"Fly By Alien"
,35,Kaleo,,"Way Down We Go"
,36,Memoirs,,"Run To Me"
,37,Timeflies,,"Once In A While"
,38,"American Authors",,Pride
,39,"Matt Anderson",,"I'm Giving In"
,40,"Dua Lipa",,"Be the One"
