"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,Ne-Yo,,"Because of You"
,5,"Earth, Wind & Fire",,Fantasy
,6,Ne-Yo,,Mad
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,10,Plies,Ne-Yo,"Bust It Baby Part 2"
