"Chart ID",Position,Artist,Featured,"Song Title"
081320-m5,1,"Maroon 5",,"Nobody's Love"
081320-m5,2,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
081320-m5,3,"Marshmello; Halsey",,"Be Kind"
081320-m5,4,"Juice WRLD",Marshmello,"Come and Go"
081320-m5,5,"Chris Brown; Young Thug",,"Go Crazy"
081320-m5,6,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
081320-m5,7,"Taylor Swift","Bon Iver",exile
081320-m5,8,"Juice WRLD",,"Wishing Well"
081320-m5,9,"Kygo; OneRepublic",,"Lose Somebody"
081320-m5,10,"Trevor Daniel; Selena Gomez",,"Past Life"
