"Chart ID",Position,Artist,Featured,"Song Title"
,1,Timecop1983,"The Bad Dreamers","Back to You"
,2,Drake,,"What's Next"
,3,"Doja Cat",,Streets
,4,"Ariana Grande",,34+35
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,6,"The Weeknd",,"Save Your Tears"
,7,"Taylor Swift; Elvira",,"willow (dancing witch version)"
,8,LOONA,,"Star (Voice English ver.)"
,9,"Mystery Skulls",,Heaven
,10,"All Time Low",blackbear,Monsters
,11,BENEE,,Snail
,12,SZA,,"Good Days"
,13,"Ariana Grande",,positions
,14,Drake,"Rick Ross","Lemon Pepper Freestyle"
,15,"Surf Mesa; Madison Beer",,"Carried Away"
,16,eery,,dillin
,17,"The Weeknd",,"Blinding Lights"
,18,"Rina Sawayama",,XS
,19,Mecca:83,,"Quiet Orbit"
,20,Starset,,MANIFEST
,21,"YNG Martyr",,"Ease Off"
,22,"Olivia Rodrigo",,"drivers license"
,23,"The Bad Dreamers",,"Who You Run To"
,24,"Mystery Skulls",,God
,25,"Ava Max",,"My Head & My Heart"
,26,Drake,"Lil Durk","Laugh Now Cry Later"
,27,"Machine Gun Kelly; Halsey",,"forget me too"
,28,BENEE,"Gus Dapperton",Supalonely
,29,"Miley Cyrus","Dua Lipa",Prisoner
,30,"Japanese Breakfast",,"Be Sweet"
,31,Home,,"Head First"
,32,FM-84,"Ollie Wride","Running In The Night"
,33,Smino,"Ravyn Lenae","Glass Flows"
,34,"Travis Scott",,"THE PLAN"
,35,"Glass Animals",,"Heat Waves"
,36,"Joji; BENEE",,Afterthought
,37,Starletta,,"Crying in Miami"
,38,G-Eazy,"Chris Brown; Mark Morrison",Provide
,39,"Miley Cyrus",,"Midnight Sky"
,40,BENEE,,"Happen To Me"
,41,"Sabrina Carpenter",,Skin
,42,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,43,"Bebe Rexha",,Sacrifice
,44,Au/Ra,,"Dead Girl!"
,45,"bbno$; Diamond Pistols",BENEE,"help herself"
,46,"Justin Bieber",,"Hold On"
,47,"The Night Café",,Isn't
,48,"The Midnight",,"Neon Medusa"
,49,"Dua Lipa",,"We're Good"
,50,"Billie Eilish",,"Therefore I Am"
