"Chart ID",Position,Artist,Featured,"Song Title"
031614-briry,1,Beyoncé,JAY-Z,"Drunk in Love"
031614-briry,2,"Ellie Goulding",,"Goodness Gracious"
031614-briry,3,"Neon Jungle",,Braveheart
031614-briry,4,"Rebecca Ferguson",,"I Hope"
031614-briry,5,"Jake Bugg",,"What Doesn't Kill You"
031614-briry,6,M.I.A.,,Y.A.L.A.
031614-briry,7,"Lea Michele",,Cannonball
031614-briry,8,GJan,,"Now You"
031614-briry,9,Nabiha,,"Bang That Drum"
031614-briry,10,Birdy,,"Light Me Up"
031614-briry,11,Bastille,,"Of The Night"
031614-briry,12,"Ms Murphy",,"Ritual Union"
031614-briry,13,Eminem,Rihanna,"The Monster"
031614-briry,14,"KT Tunstall",,"Come On, Get In"
031614-briry,15,"James Arthur",,Recovery
031614-briry,16,"Young The Giant",,Crystallized
031614-briry,17,"Paloma Faith",,"Can't Rely on You"
031614-briry,18,"Jessica Mauboy",,Beautiful
031614-briry,19,"White Lies",,"First Time Caller"
031614-briry,20,"Chlöe Howl",,Rumour
