"Chart ID",Position,Artist,Featured,"Song Title"
disk28062020,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
disk28062020,2,LANY,,"good guys"
disk28062020,3,"Twenty One Pilots",,"Level of Concern"
disk28062020,4,"Rina Sawayama",,"Bad Friend"
disk28062020,5,Evanescence,,"Wasted On You"
disk28062020,6,"MONSTA X",,Fantasia
disk28062020,7,"Weki Meki",,OOPSY
disk28062020,8,"Katy Perry",,Daisies
disk28062020,9,YUNGBLUD,,Weird!
disk28062020,10,"5 Seconds of Summer",,Wildflower
disk28062020,11,SEVENTEEN,,"Left & Right"
disk28062020,12,"OH MY GIRL",,Nonstop
disk28062020,13,WJSN,,Butterfly
disk28062020,14,"Fickle Friends",,"Eats Me Up"
disk28062020,15,"The 1975",,"If You're Too Shy (Let Me Know)"
disk28062020,16,BAEKHYUN,,Candy
disk28062020,17,"The Killers",,Caution
disk28062020,18,"Machine Gun Kelly",,"bloody valentine"
disk28062020,19,APRIL,,LALALILALA
disk28062020,20,"The Weeknd",,"In Your Eyes"
