"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ONG SEONG WU",,Gravity
,2,"THE BOYZ",,REVEAL
,3,VERIVERY,,"Lay Back"
,4,CRAVITY,,"Break All The Rules"
,5,"JIN (BTS); BTS",,Moon
,6,KANGDANIEL,,2U
,7,VICTON,,Howling
,8,"Rocket Punch",,BOUNCY
,9,NU'EST,,"Let's Love"
,10,Apink,,Dumhdurum
,11,BTS,,ON
,12,ZICO,,"Any Song"
,13,"Carrie Underwood",,"Two Black Cadillacs"
,14,ITZY,,WANNABE
,15,PENTAGON,,"Dr. BeBe"
,16,iKON,,Dive
,17,"Weki Meki",,"Dazzle Dazzle"
,18,ONEUS,,"A Song Written Easily"
,19,KARD,,"Red Moon"
,20,(G)I-DLE,,"Oh my god"
