"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ashland Craft",,"Make It Past Georgia"
,2,ABBA,,"Don't Shut Me Down"
,3,"Callista Clark",,"Heartbreak Song"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Runaway June",,"Forgot About That"
,6,"Miranda Lambert",,"If I Was a Cowboy"
,7,Adele,,"Oh My God"
,8,"Lauren Alaina",,"If I Was a Beer"
,9,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,10,"Scotty McCreery",,"Damn Strait"
,12,HARDY,,"Give Heaven Some Hell"
,13,"Tenille Arts",,"Back Then, Right Now"
,14,"Lady A",,"Swore I Was Leaving"
,15,"Avril Lavigne",,"Bite Me"
,17,"Taylor Swift",,"champagne problems"
,18,"Tessy Lou Williams",,"One More Night"
,19,"Jordan Davis","Luke Bryan","Buy Dirt"
,20,"Lainey Wilson",,"Dirty Looks"
,21,"Cody Johnson",,"'Til You Can't"
,22,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,23,"Hannah Dasher",,"Leave This Bar"
,24,"Eric Church",,"Never Break Heart"
,25,"Kacey Musgraves",,"simple times"
,26,"Old Dominion",,"No Hard Feelings"
,27,"Doja Cat",,"Get Into It (Yuh)"
,28,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,29,"Brothers Osborne",,"Younger Me"
,30,"Lil Nas X",,"THATS WHAT I WANT"
,32,"Russell Dickerson","Lady A","Home Sweet"
,33,"Caitlyn Smith","Old Dominion","I Can't"
,35,"Justin Bieber",,Ghost
,36,"Luke Combs",,"Doin' This"
,40,SZA,,"I Hate U"
,43,"Joe Nichols",,"Home Run"
,52,"Kim Petras",,Coconuts
,57,"Morgan Wade",,"Last Cigarette"
,58,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
,59,"Carly Pearce",,"Your Drinkin', My Problem"
