"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mazzy Star",,"Fade Into You"
,2,Muse,,"Citizen Erased"
,3,"Neutral Milk Hotel",,"In the Aeroplane Over the Sea"
,4,Radiohead,,"(Nice Dream)"
,5,Radiohead,,Kinetic
,6,"The Beatles",,"Long, Long, Long"
,7,"Thom Yorke",,Runwayaway
,8,"Adam and the Ants",,"Prince Charming"
,9,"Adam Ant",,"Friend Or Foe"
,10,"Alanis Morissette",,"You Oughta Know"
,11,Anthrax,,"Imitation Of Life"
,12,Anthrax,,"Medley: A.D.I./Horror Of It All"
,13,"Arcade Fire",,"Rebellion (Lies)"
,14,"Atoms For Peace",,"Reverse Running"
,15,"Avril Lavigne",,Alice
,16,"Bat for Lashes",,"Horse and I"
,17,Björk,,Jóga
,18,"Bob Dylan",,"Wedding Song"
,19,Burial,,"Her Revolution"
,20,"Car Seat Headrest",,"Sober To Death"
