"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Big Man, Little Dignity"
,2,"Taylor Swift",,ivy
,3,"Taylor Swift","Ed Sheeran",Run
,4,"Taylor Swift",,"So It Goes..."
,5,Paramore,,Crave
,6,Paramore,,Liar
,7,"Taylor Swift",,"...Ready For It?"
,8,"Taylor Swift",,"'tis the damn season"
,9,"Taylor Swift",,"Begin Again (Taylor's Version)"
,10,"Taylor Swift",,"Call It What You Want"
,11,"Taylor Swift",,"champagne problems"
,12,"Taylor Swift",,dorothea
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Taylor Swift","Bon Iver",exile
,15,"Taylor Swift",,happiness
,16,"Taylor Swift",,"I Did Something Bad"
,17,"Taylor Swift",,"Jump Then Fall (Taylor's Version)"
,18,"Taylor Swift",,"long story short"
,19,"Taylor Swift",,"Look What You Made Me Do"
,20,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,21,"Taylor Swift",,"right where you left me"
,22,"Taylor Swift",,"State of Grace (Taylor's Version)"
,23,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,24,"Taylor Swift",,"Tim McGraw"
,25,"Taylor Swift",,willow
,26,Adele,,"Rumour Has It"
,27,Paramore,,"Thick Skull"
,28,"Taylor Swift",,"22 (Taylor's Version)"
,29,"Taylor Swift",,"A Perfectly Good Heart"
,30,"Taylor Swift",,"A Place In This World"
,31,"Taylor Swift",,"All Too Well (Taylor's Version)"
,32,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,33,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,34,"Taylor Swift","Colbie Caillat","Breathe (Taylor's Version)"
,35,"Taylor Swift",,"DUPLICATE Bye Bye Baby (Taylor’s Version)"
,36,"Taylor Swift",,"Change (Taylor's Version)"
,37,"Taylor Swift",,closure
,38,"Taylor Swift",,"Cold As You"
,39,"Taylor Swift",,"Come Back... Be Here (Taylor's Version)"
,40,"Taylor Swift",,"Come In With The Rain (Taylor's Version)"
,41,"Taylor Swift","The National","coney island"
,42,"Taylor Swift",,"cowboy like me"
,43,"Taylor Swift",,"Dancing With Our Hands Tied"
,44,"Taylor Swift",,Delicate
,45,"Taylor Swift",,"Don't Blame Me"
,46,"Taylor Swift",,"Don't You (Taylor's Version) (From The Vault)"
,47,"Taylor Swift",,Dress
,48,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,49,"Taylor Swift",,"Fearless (Taylor's Version)"
,50,"Taylor Swift",,"Fifteen (Taylor's Version)"
