"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robyn; Kleerup",,"With Every Heartbeat"
,2,"S Club",,"Don't Stop Movin'"
,3,"Melanie B","Missy Elliott","I Want You Back"
,4,"Years & Years","Tove Lo",Desire
,5,"Little Mix",,Wasabi
,6,"Janet Jackson",,"All For You"
,7,"Geri Halliwell",,"It's Raining Men"
,8,"Emma Bunton",,"What Took You So Long?"
,9,"Shania Twain",,"You've Got A Way"
,10,"Atomic Kitten",,"Whole Again"
,11,"Shania Twain",,"That Don't Impress Me Much"
,12,"Victoria Beckham",,"Not Such an Innocent Girl"
,13,"Jennifer Lopez","LL Cool J","All I Have"
,14,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,15,"Nicki Minaj",,"Super Freaky Girl"
,16,"Dua Lipa",,"Good in Bed"
,17,Madonna,,Jump
,18,"Donna Summer",,"Dim All the Lights"
,19,"The Weeknd","Summer Walker","Best Friends (Remix)"
,20,"Britney Spears",,"Overprotected (The Darkchild Remix)"
,21,Mabel,"Lil Tecca","Let Love Go"
,22,"Lil Nas X","Doja Cat",SCOOP
,23,Sugababes,,"In the Middle"
,24,"Melanie C",,"If That Were Me"
,25,"Kylie Minogue",,"On a Night Like This"
