"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,J'OUVERT
,2,Grimes,"Janelle Monáe","Venus Fly"
,3,Grimes,,"Kill V. Maim"
,4,"Charli XCX; Troye Sivan",,1999
,5,"Sufjan Stevens",,"Drawn To The Blood"
,6,"Cut Copy",,"Lights & Music"
,7,"Neneh Cherry",,"Buffalo Stance"
,8,"Loud Luxury",Brando,Body
,9,"Sufjan Stevens",,"The Only Thing"
,10,"KIDS SEE GHOSTS",,Fire
,11,"Bon Iver",,"8 (circle)"
,12,"Christine and the Queens",,"5 dollars"
,13,"Lana Del Rey",,"Mariners Apartment Complex"
,14,"Cut Copy",,"Far Away"
,15,"Florence + the Machine",,Grace
,16,"Lou Reed",,"Perfect Day"
,17,"Everything Everything",,Desire
,18,"Ariana Grande",,Greedy
,19,FKJ,,"Better Give U Up"
,20,"Jessie Ware",,Overtime
