"Chart ID",Position,Artist,Featured,"Song Title"
280717-lucarush,1,IIRIS,,Stranger
280717-lucarush,2,"Carla's Dreams",,"Pana La Sange"
280717-lucarush,3,"James Vincent McMorrow",,"Look Out"
280717-lucarush,4,Matilda,,Fear
280717-lucarush,5,"I AM WILLOW",,Oceanful
280717-lucarush,6,"Anna of the North",,Lovers
280717-lucarush,7,"Nothing But Thieves",,Sorry
280717-lucarush,8,SIAMES,,"The Wolf"
280717-lucarush,9,Skott,,Mermaid
280717-lucarush,10,Normandie,,Ghost
280717-lucarush,11,"Lost Frequencies; Netsky",,"Here With You"
280717-lucarush,12,"Hkeem; Temur",,"Fy Faen"
280717-lucarush,13,"Little Children; Addeboy vs. Cliff",,"(we used to feel) Higher, Pt. II"
280717-lucarush,14,"Loïc Nottet",,Mirror
280717-lucarush,15,"Róisín O",,"Warn Me of Silence"
280717-lucarush,16,"Róisín O",,"Better This Way"
280717-lucarush,17,"X Ambassadors",,"Ahead Of Myself"
280717-lucarush,18,SAHA,,CHi
280717-lucarush,19,"London Grammar",,"Hell To The Liars"
280717-lucarush,20,"London Grammar",,"Different Breeds"
280717-lucarush,21,NOËP,,"Jennifer Lawrence"
280717-lucarush,22,Fahrenhaidt,"Margaret Berger; Elle Marja Eira","Kingdom Of Light"
280717-lucarush,23,Wale,"Major Lazer; Wizkid; Dua Lipa","My Love"
280717-lucarush,24,Galantis,,"True Feeling"
280717-lucarush,25,Venior,,Wildflower
